﻿iShares International Equity Factor ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"36’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","2’457’919.79","0.24","2’457’919.79","172’280.00","14.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENGI","ENGIE SA","Utilities","Equity","2’444’334.03","0.23","2’444’334.03","140’624.00","17.38","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrials","Equity","2’429’135.72","0.23","2’429’135.72","714’852.00","3.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PRY","PRYSMIAN","Industrials","Equity","2’420’383.12","0.23","2’420’383.12","44’266.00","54.68","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ORNBV","ORION CLASS B","Health Care","Equity","2’406’474.65","0.23","2’406’474.65","62’937.00","38.24","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ANA","ACCIONA SA","Utilities","Equity","2’402’490.10","0.23","2’402’490.10","20’688.00","116.13","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","2’386’943.35","0.23","2’386’943.35","1’007’800.00","2.37","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ADYEN","ADYEN NV","Financials","Equity","2’378’674.86","0.23","2’378’674.86","1’970.00","1’207.45","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"8359","HACHIJUNI BANK LTD","Financials","Equity","2’374’323.36","0.23","2’374’323.36","360’100.00","6.59","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","2’373’145.23","0.23","2’373’145.23","91’933.00","25.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","2’363’275.93","0.23","2’363’275.93","114’429.00","20.65","Australia","Asx - All Markets","USD","1.54","AUD","-"
"1959","KYUDENKO CORP","Industrials","Equity","2’356’041.36","0.23","2’356’041.36","56’700.00","41.55","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","2’327’668.26","0.22","2’327’668.26","217’407.00","10.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9364","KAMIGUMI LTD","Industrials","Equity","2’301’823.60","0.22","2’301’823.60","105’800.00","21.76","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","2’291’145.41","0.22","2’291’145.41","413’900.00","5.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","2’270’828.07","0.22","2’270’828.07","618’000.00","3.67","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","2’263’977.28","0.22","2’263’977.28","796’379.00","2.84","Australia","Asx - All Markets","USD","1.54","AUD","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","2’249’761.22","0.22","2’249’761.22","53’638.00","41.94","Germany","Xetra","USD","0.94","EUR","-"
"C52","COMFORTDELGRO CORPORATION LTD","Industrials","Equity","2’239’124.47","0.21","2’239’124.47","2’049’400.00","1.09","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6361","EBARA CORP","Industrials","Equity","2’215’369.00","0.21","2’215’369.00","26’300.00","84.23","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"KINV B","KINNEVIK CLASS B","Financials","Equity","2’214’344.68","0.21","2’214’344.68","208’673.00","10.61","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","2’187’946.69","0.21","2’187’946.69","51’068.00","42.84","Australia","Asx - All Markets","USD","1.54","AUD","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","2’187’705.10","0.21","2’187’705.10","129’686.00","16.87","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENEL","ENEL","Utilities","Equity","2’186’653.69","0.21","2’186’653.69","331’137.00","6.60","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","2’183’047.34","0.21","2’183’047.34","135’413.00","16.12","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","2’180’254.35","0.21","2’180’254.35","217’000.00","10.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ALFA","ALFA LAVAL","Industrials","Equity","2’165’508.02","0.21","2’165’508.02","50’199.00","43.14","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","2’160’470.75","0.21","2’160’470.75","148’867.00","14.51","Australia","Asx - All Markets","USD","1.54","AUD","-"
"8058","MITSUBISHI CORP","Industrials","Equity","2’150’595.92","0.21","2’150’595.92","93’300.00","23.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","2’133’309.08","0.20","2’133’309.08","62’872.00","33.93","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9697","CAPCOM LTD","Communication","Equity","2’121’607.31","0.20","2’121’607.31","128’400.00","16.52","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"288","WH GROUP LTD","Consumer Staples","Equity","2’121’348.23","0.20","2’121’348.23","2’901’500.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","2’121’276.84","0.20","2’121’276.84","91’700.00","23.13","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","2’092’606.01","0.20","2’092’606.01","127’600.00","16.40","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2’079’585.32","0.20","2’079’585.32","670’129.00","3.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IMI","IMI PLC","Industrials","Equity","2’066’568.56","0.20","2’066’568.56","94’041.00","21.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WPP","WPP PLC","Communication","Equity","2’049’801.62","0.20","2’049’801.62","203’316.00","10.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","2’039’014.30","0.20","2’039’014.30","104’100.00","19.59","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"MTS","METCASH LTD","Consumer Staples","Equity","2’001’864.60","0.19","2’001’864.60","803’203.00","2.49","Australia","Asx - All Markets","USD","1.54","AUD","-"
"NHY","NORSK HYDRO","Materials","Equity","1’988’254.12","0.19","1’988’254.12","319’728.00","6.22","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","1’970’332.69","0.19","1’970’332.69","77’600.00","25.39","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","1’969’667.95","0.19","1’969’667.95","51’200.00","38.47","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","1’930’999.08","0.18","1’930’999.08","184’800.00","10.45","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"DG","VINCI SA","Industrials","Equity","1’930’034.64","0.18","1’930’034.64","16’386.00","117.79","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","1’924’226.43","0.18","1’924’226.43","145’391.00","13.23","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","1’922’927.98","0.18","1’922’927.98","348’900.00","5.51","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","1’909’173.87","0.18","1’909’173.87","15’410.00","123.89","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"8591","ORIX CORP","Financials","Equity","1’905’094.03","0.18","1’905’094.03","93’800.00","20.31","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8174","NIPPON GAS LTD","Utilities","Equity","1’897’529.10","0.18","1’897’529.10","120’700.00","15.72","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1’894’849.51","0.18","1’894’849.51","82’500.00","22.97","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AXFO","AXFOOD","Consumer Staples","Equity","1’892’354.91","0.18","1’892’354.91","72’794.00","26.00","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"YAL","YANCOAL AUSTRALIA LTD","Energy","Equity","1’884’788.25","0.18","1’884’788.25","524’173.00","3.60","Australia","Asx - All Markets","USD","1.54","AUD","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","1’883’826.08","0.18","1’883’826.08","48’600.00","38.76","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CJLU","NETLINK NBN TRUST UNITS","Communication","Equity","1’877’395.05","0.18","1’877’395.05","2’994’500.00","0.63","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","1’868’979.04","0.18","1’868’979.04","174’157.00","10.73","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"4732","USS LTD","Consumer Discretionary","Equity","1’867’314.71","0.18","1’867’314.71","243’500.00","7.67","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","1’864’966.89","0.18","1’864’966.89","34’540.00","53.99","Germany","Xetra","USD","0.94","EUR","-"
"ORK","ORKLA","Consumer Staples","Equity","1’852’648.68","0.18","1’852’648.68","270’802.00","6.84","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"G1A","GEA GROUP AG","Industrials","Equity","1’843’490.38","0.18","1’843’490.38","45’529.00","40.49","Germany","Xetra","USD","0.94","EUR","-"
"3626","TIS INC","Information Technology","Equity","1’839’449.43","0.18","1’839’449.43","85’900.00","21.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"NN","NN GROUP NV","Financials","Equity","1’834’642.09","0.18","1’834’642.09","39’614.00","46.31","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SRG","SNAM","Utilities","Equity","1’812’747.79","0.17","1’812’747.79","394’415.00","4.60","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","1’804’371.30","0.17","1’804’371.30","39’415.00","45.78","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","1’789’593.10","0.17","1’789’593.10","68’100.00","26.28","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"FBU","FLETCHER BUILDING LTD","Industrials","Equity","1’784’344.61","0.17","1’784’344.61","812’643.00","2.20","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrials","Equity","1’777’358.02","0.17","1’777’358.02","1’377’200.00","1.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","1’773’626.18","0.17","1’773’626.18","151’289.00","11.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TEF","TELEFONICA SA","Communication","Equity","1’769’370.70","0.17","1’769’370.70","393’764.00","4.49","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","1’766’293.49","0.17","1’766’293.49","182’600.00","9.67","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1’765’647.01","0.17","1’765’647.01","44’631.00","39.56","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ELE","ENDESA SA","Utilities","Equity","1’748’085.23","0.17","1’748’085.23","95’687.00","18.27","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ERIC B","ERICSSON B","Information Technology","Equity","1’742’248.51","0.17","1’742’248.51","340’225.00","5.12","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","01/Jan/1998"
"ISP","INTESA SANPAOLO","Financials","Equity","1’740’046.08","0.17","1’740’046.08","461’918.00","3.77","Italy","Borsa Italiana","USD","0.94","EUR","-"
"RXL","REXEL SA","Industrials","Equity","1’735’401.17","0.17","1’735’401.17","66’491.00","26.10","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KER","KERING SA","Consumer Discretionary","Equity","1’727’169.39","0.17","1’727’169.39","4’899.00","352.56","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DNB","DNB BANK","Financials","Equity","1’726’608.29","0.17","1’726’608.29","98’559.00","17.52","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1’722’633.18","0.16","1’722’633.18","12’848.00","134.08","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"6702","FUJITSU LTD","Information Technology","Equity","1’720’135.74","0.16","1’720’135.74","111’600.00","15.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","1’715’640.31","0.16","1’715’640.31","12’794.00","134.10","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’701’428.67","0.16","1’701’428.67","1’564’208.00","108.77","Switzerland","-","USD","0.92","CHF","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","1’686’438.11","0.16","1’686’438.11","52’900.00","31.88","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1’665’171.33","0.16","1’665’171.33","33’022.00","50.43","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","1’660’931.07","0.16","1’660’931.07","23’413.00","70.94","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"9531","TOKYO GAS LTD","Utilities","Equity","1’653’652.60","0.16","1’653’652.60","72’600.00","22.78","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9433","KDDI CORP","Communication","Equity","1’642’170.56","0.16","1’642’170.56","58’800.00","27.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"HEM","HEMNET GROUP","Communication","Equity","1’623’265.72","0.16","1’623’265.72","61’665.00","26.32","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","1’616’332.63","0.15","1’616’332.63","775’800.00","2.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NHC","NEW HOPE CORPORATION LTD","Energy","Equity","1’599’906.65","0.15","1’599’906.65","542’951.00","2.95","Australia","Asx - All Markets","USD","1.54","AUD","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1’592’023.72","0.15","1’592’023.72","74’500.00","21.37","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8136","SANRIO LTD","Consumer Discretionary","Equity","1’588’267.42","0.15","1’588’267.42","95’100.00","16.70","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","1’585’030.60","0.15","1’585’030.60","19’200.00","82.55","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"LPP","LPP SA","Consumer Discretionary","Equity","1’571’583.63","0.15","1’571’583.63","405.00","3’880.45","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"CAP","CAPGEMINI","Information Technology","Equity","1’564’978.69","0.15","1’564’978.69","7’402.00","211.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SSAB B","SSAB CLASS B","Materials","Equity","1’563’651.35","0.15","1’563’651.35","275’549.00","5.67","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","1’557’047.01","0.15","1’557’047.01","23’454.00","66.39","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","1’541’136.11","0.15","1’541’136.11","7’845.00","196.45","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8056","BIPROGY INC","Information Technology","Equity","1’518’107.26","0.15","1’518’107.26","61’400.00","24.72","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","1’511’405.24","0.14","1’511’405.24","1’792’830.00","0.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IG","ITALGAS","Utilities","Equity","1’492’241.37","0.14","1’492’241.37","268’610.00","5.56","Italy","Borsa Italiana","USD","0.94","EUR","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","1’486’927.15","0.14","1’486’927.15","43’500.00","34.18","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","1’478’225.24","0.14","1’478’225.24","81’600.00","18.12","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"WIE","WIENERBERGER AG","Materials","Equity","1’473’914.93","0.14","1’473’914.93","41’109.00","35.85","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"LIGHT","SIGNIFY NV","Industrials","Equity","1’451’689.19","0.14","1’451’689.19","52’749.00","27.52","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","1’449’215.21","0.14","1’449’215.21","10’832.00","133.79","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","1’447’801.87","0.14","1’447’801.87","223’121.00","6.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","1’447’820.87","0.14","1’447’820.87","103’800.00","13.95","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CSR","CSR LTD","Materials","Equity","1’447’547.05","0.14","1’447’547.05","251’438.00","5.76","Australia","Asx - All Markets","USD","1.54","AUD","-"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","1’436’387.15","0.14","1’436’387.15","35’715.00","40.22","France","Borsa Italiana","USD","0.94","EUR","-"
"ANDR","ANDRITZ AG","Industrials","Equity","1’425’656.24","0.14","1’425’656.24","25’962.00","54.91","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"9719","SCSK CORP","Information Technology","Equity","1’382’934.26","0.13","1’382’934.26","76’100.00","18.17","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3132","MACNICA HOLDINGS INC","Information Technology","Equity","1’372’720.18","0.13","1’372’720.18","32’200.00","42.63","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9434","SOFTBANK CORP","Communication","Equity","1’368’093.62","0.13","1’368’093.62","113’400.00","12.06","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BARC","BARCLAYS PLC","Financials","Equity","1’366’382.79","0.13","1’366’382.79","537’586.00","2.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6526","SOCIONEXT INC","Information Technology","Equity","1’360’157.31","0.13","1’360’157.31","45’800.00","29.70","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","1’359’066.32","0.13","1’359’066.32","1’363.00","997.11","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","1’348’391.41","0.13","1’348’391.41","313’500.00","4.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SREN","SWISS RE AG","Financials","Equity","1’343’962.54","0.13","1’343’962.54","12’378.00","108.58","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","1’334’736.93","0.13","1’334’736.93","13’572.00","98.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EOAN","E.ON N","Utilities","Equity","1’331’536.74","0.13","1’331’536.74","100’512.00","13.25","Germany","Xetra","USD","0.94","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","1’320’748.11","0.13","1’320’748.11","10’736.00","123.02","Germany","Xetra","USD","0.94","EUR","02/Jan/1990"
"RMV","RIGHTMOVE PLC","Communication","Equity","1’315’474.46","0.13","1’315’474.46","202’728.00","6.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","1’305’589.35","0.12","1’305’589.35","444’138.00","2.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","1’296’229.11","0.12","1’296’229.11","102’000.00","12.71","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","1’289’915.53","0.12","1’289’915.53","70’776.00","18.23","Australia","Asx - All Markets","USD","1.54","AUD","01/Jan/1998"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","1’266’992.54","0.12","1’266’992.54","27’052.00","46.84","Australia","Asx - All Markets","USD","1.54","AUD","-"
"9533","TOHO GAS LTD","Utilities","Equity","1’267’019.76","0.12","1’267’019.76","49’200.00","25.75","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4980","DEXERIALS CORP","Information Technology","Equity","1’256’008.37","0.12","1’256’008.37","34’000.00","36.94","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","1’252’132.82","0.12","1’252’132.82","32’500.00","38.53","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1’219’020.93","0.12","1’219’020.93","71’181.00","17.13","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"8002","MARUBENI CORP","Industrials","Equity","1’215’545.02","0.12","1’215’545.02","67’300.00","18.06","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","1’210’345.37","0.12","1’210’345.37","41’800.00","28.96","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","1’210’007.93","0.12","1’210’007.93","32’300.00","37.46","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"HOT","HOCHTIEF AG","Industrials","Equity","1’190’065.19","0.11","1’190’065.19","11’286.00","105.45","Germany","Xetra","USD","0.94","EUR","-"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","1’189’721.82","0.11","1’189’721.82","11’588.00","102.67","Italy","Borsa Italiana","USD","0.94","EUR","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","1’188’559.83","0.11","1’188’559.83","104’800.00","11.34","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","1’179’156.95","0.11","1’179’156.95","21’087.00","55.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","1’176’483.43","0.11","1’176’483.43","40’090.00","29.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","1’136’136.47","0.11","1’136’136.47","141’341.00","8.04","Italy","Borsa Italiana","USD","0.94","EUR","-"
"8227","SHIMAMURA LTD","Consumer Discretionary","Equity","1’115’595.45","0.11","1’115’595.45","22’800.00","48.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","1’115’181.32","0.11","1’115’181.32","15’727.00","70.91","Australia","Asx - All Markets","USD","1.54","AUD","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","1’086’602.38","0.10","1’086’602.38","42’460.00","25.59","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"PST","POSTE ITALIANE","Financials","Equity","1’072’149.82","0.10","1’072’149.82","84’191.00","12.73","Italy","Borsa Italiana","USD","0.94","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","1’031’078.52","0.10","1’031’078.52","9’964.00","103.48","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BAS","BASF N","Materials","Equity","1’026’453.19","0.10","1’026’453.19","19’546.00","52.51","Germany","Xetra","USD","0.94","EUR","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","1’022’274.52","0.10","1’022’274.52","35’674.00","28.66","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"TLX","TELIX PHARMACEUTICALS LTD","Health Care","Equity","1’016’655.42","0.10","1’016’655.42","106’774.00","9.52","Australia","Asx - All Markets","USD","1.54","AUD","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","1’015’370.37","0.10","1’015’370.37","84’014.00","12.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","1’007’953.29","0.10","1’007’953.29","48’758.00","20.67","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"KBC","KBC GROEP","Financials","Equity","1’004’713.30","0.10","1’004’713.30","13’454.00","74.68","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","1’000’228.77","0.10","1’000’228.77","39’173.00","25.53","Australia","Asx - All Markets","USD","1.54","AUD","-"
"WISE","WISE PLC CLASS A","Financials","Equity","999’469.13","0.10","999’469.13","103’429.00","9.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9532","OSAKA GAS LTD","Utilities","Equity","992’058.61","0.09","992’058.61","45’400.00","21.85","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ASX","ASX LTD","Financials","Equity","991’163.95","0.09","991’163.95","24’313.00","40.77","Australia","Asx - All Markets","USD","1.54","AUD","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","974’500.97","0.09","974’500.97","135’900.00","7.17","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"QIA","QIAGEN NV","Health Care","Equity","971’005.75","0.09","971’005.75","23’257.00","41.75","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","964’085.78","0.09","964’085.78","17’866.00","53.96","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
