﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"29/Apr/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SGE","SAGE GROUP PLC","Information Technology","Equity","6’955.31","0.13","6’955.31","477.00","14.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","6’941.04","0.13","6’941.04","2’389.00","2.91","Australia","Asx - All Markets","USD","1.52","AUD","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","6’937.31","0.13","6’937.31","408.00","17.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","6’924.26","0.13","6’924.26","1’966.00","3.52","New Zealand","New Zealand Exchange Ltd","USD","1.68","NZD","-"
"9719","SCSK CORP","Information Technology","Equity","6’921.95","0.13","6’921.95","400.00","17.30","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","6’921.28","0.13","6’921.28","61.00","113.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CABK","CAIXABANK SA","Financials","Equity","6’919.44","0.13","6’919.44","1’262.00","5.48","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","6’913.65","0.13","6’913.65","300.00","23.05","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"ONEX","ONEX CORP","Financials","Equity","6’911.04","0.13","6’911.04","96.00","71.99","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","6’908.61","0.13","6’908.61","1’100.00","6.28","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"8002","MARUBENI CORP","Industrials","Equity","6’907.91","0.13","6’907.91","400.00","17.27","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"DEMANT","DEMANT","Health Care","Equity","6’906.80","0.13","6’906.80","141.00","48.98","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"RXL","REXEL SA","Industrials","Equity","6’905.26","0.13","6’905.26","251.00","27.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","6’904.31","0.13","6’904.31","64.00","107.88","Germany","Xetra","USD","0.93","EUR","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","6’902.93","0.13","6’902.93","292.00","23.64","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WPP","WPP PLC","Communication","Equity","6’901.37","0.13","6’901.37","673.00","10.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","6’898.97","0.13","6’898.97","200.00","34.49","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"ALD","AMPOL LTD","Energy","Equity","6’893.04","0.13","6’893.04","276.00","24.97","Australia","Asx - All Markets","USD","1.52","AUD","-"
"ML","MICHELIN","Consumer Discretionary","Equity","6’887.00","0.13","6’887.00","177.00","38.91","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","6’881.10","0.13","6’881.10","200.00","34.41","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"6857","ADVANTEST CORP","Information Technology","Equity","6’878.55","0.13","6’878.55","200.00","34.39","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"KEY","KEYERA CORP","Energy","Equity","6’875.09","0.13","6’875.09","262.00","26.24","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9531","TOKYO GAS LTD","Utilities","Equity","6’871.53","0.13","6’871.53","300.00","22.91","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"EXO","EXOR NV","Financials","Equity","6’868.21","0.13","6’868.21","61.00","112.59","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AGN","AEGON LTD","Financials","Equity","6’867.80","0.13","6’867.80","1’091.00","6.29","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","6’864.14","0.13","6’864.14","44.00","156.00","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","6’854.30","0.13","6’854.30","2.00","3’427.15","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"S32","SOUTH32 LTD","Materials","Equity","6’834.74","0.13","6’834.74","2’969.00","2.30","Australia","Asx - All Markets","USD","1.52","AUD","-"
"7752","RICOH LTD","Information Technology","Equity","6’833.88","0.13","6’833.88","800.00","8.54","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"3064","MONOTARO LTD","Industrials","Equity","6’825.58","0.13","6’825.58","600.00","11.38","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","6’822.13","0.13","6’822.13","1’020.00","6.69","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"ORSTED","OERSTED","Utilities","Equity","6’822.26","0.13","6’822.26","121.00","56.38","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","6’816.45","0.13","6’816.45","80.00","85.21","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","6’815.52","0.13","6’815.52","423.00","16.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"8331","CHIBA BANK LTD","Financials","Equity","6’813.45","0.13","6’813.45","800.00","8.52","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","6’812.04","0.13","6’812.04","191.00","35.67","Australia","Asx - All Markets","USD","1.52","AUD","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","6’798.15","0.13","6’798.15","197.00","34.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EQT","EQT","Financials","Equity","6’798.03","0.13","6’798.03","248.00","27.41","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"BAMI","BANCO BPM","Financials","Equity","6’794.99","0.13","6’794.99","1’029.00","6.60","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SAP","SAP","Information Technology","Equity","6’794.76","0.13","6’794.76","37.00","183.64","Germany","Xetra","USD","0.93","EUR","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","6’789.74","0.13","6’789.74","45.00","150.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","6’789.83","0.13","6’789.83","1’064.00","6.38","Australia","Asx - All Markets","USD","1.52","AUD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","6’779.25","0.13","6’779.25","583.00","11.63","Australia","Asx - All Markets","USD","1.52","AUD","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","6’779.63","0.13","6’779.63","300.00","22.60","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"BANB","BACHEM HOLDING AG","Health Care","Equity","6’776.33","0.13","6’776.33","76.00","89.16","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ORI","ORICA LTD","Materials","Equity","6’773.88","0.13","6’773.88","570.00","11.88","Australia","Asx - All Markets","USD","1.52","AUD","-"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","6’773.47","0.13","6’773.47","105.00","64.51","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","6’772.52","0.13","6’772.52","687.00","9.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AENA","AENA SME SA","Industrials","Equity","6’772.33","0.13","6’772.33","36.00","188.12","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","6’770.05","0.13","6’770.05","626.00","10.81","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","6’767.53","0.13","6’767.53","261.00","25.93","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","6’761.08","0.13","6’761.08","78.00","86.68","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"8058","MITSUBISHI CORP","Industrials","Equity","6’756.65","0.13","6’756.65","300.00","22.52","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","6’752.19","0.13","6’752.19","28.00","241.15","Germany","Xetra","USD","0.93","EUR","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","6’748.00","0.13","6’748.00","35.00","192.80","Israel","NASDAQ","USD","1.00","USD","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","6’746.64","0.13","6’746.64","271.00","24.90","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","6’742.24","0.13","6’742.24","2’596.00","2.60","Australia","Asx - All Markets","USD","1.52","AUD","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","6’733.28","0.13","6’733.28","500.00","13.47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","6’730.29","0.13","6’730.29","84.00","80.12","Germany","Xetra","USD","0.93","EUR","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","6’729.21","0.13","6’729.21","200.00","33.65","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"BOL","BOLIDEN","Materials","Equity","6’727.13","0.13","6’727.13","201.00","33.47","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","6’726.46","0.13","6’726.46","300.00","22.42","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","6’720.28","0.13","6’720.28","300.00","22.40","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","6’718.63","0.13","6’718.63","144.00","46.66","Australia","Asx - All Markets","USD","1.52","AUD","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","6’713.89","0.13","6’713.89","400.00","16.78","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","6’713.02","0.13","6’713.02","267.00","25.14","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"ENX","EURONEXT NV","Financials","Equity","6’706.77","0.13","6’706.77","74.00","90.63","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","6’706.55","0.13","6’706.55","1’757.00","3.82","Australia","Asx - All Markets","USD","1.52","AUD","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","6’705.05","0.13","6’705.05","311.00","21.56","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","6’703.04","0.13","6’703.04","600.00","11.17","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","6’703.10","0.13","6’703.10","304.00","22.05","Australia","Asx - All Markets","USD","1.52","AUD","-"
"CS","AXA SA","Financials","Equity","6’702.88","0.13","6’702.88","183.00","36.63","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","6’702.70","0.13","6’702.70","164.00","40.87","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","6’701.13","0.13","6’701.13","200.00","33.51","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","6’699.62","0.13","6’699.62","199.00","33.67","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","6’699.22","0.13","6’699.22","300.00","22.33","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","6’695.84","0.13","6’695.84","440.00","15.22","Italy","Borsa Italiana","USD","0.93","EUR","-"
"AMP","AMPLIFON","Health Care","Equity","6’694.38","0.13","6’694.38","197.00","33.98","Italy","Borsa Italiana","USD","0.93","EUR","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","6’690.30","0.13","6’690.30","396.00","16.89","Australia","Asx - All Markets","USD","1.52","AUD","-"
"ASX","ASX LTD","Financials","Equity","6’687.57","0.13","6’687.57","160.00","41.80","Australia","Asx - All Markets","USD","1.52","AUD","-"
"9697","CAPCOM LTD","Communication","Equity","6’687.09","0.13","6’687.09","400.00","16.72","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"ALA","ALTAGAS LTD","Utilities","Equity","6’676.68","0.13","6’676.68","300.00","22.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SECU B","SECURITAS B","Industrials","Equity","6’672.34","0.13","6’672.34","657.00","10.16","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","6’670.90","0.13","6’670.90","126.00","52.94","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ALFA","ALFA LAVAL","Industrials","Equity","6’666.08","0.13","6’666.08","153.00","43.57","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"4543","TERUMO CORP","Health Care","Equity","6’664.11","0.13","6’664.11","400.00","16.66","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","6’660.12","0.13","6’660.12","275.00","24.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","6’655.83","0.13","6’655.83","427.00","15.59","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","6’652.17","0.13","6’652.17","85.00","78.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"A5G","AIB GROUP PLC","Financials","Equity","6’648.72","0.13","6’648.72","1’277.00","5.21","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","6’643.05","0.13","6’643.05","700.00","9.49","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","6’643.21","0.13","6’643.21","267.00","24.88","Italy","Borsa Italiana","USD","0.93","EUR","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","6’639.91","0.13","6’639.91","8’676.00","0.77","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","6’636.94","0.13","6’636.94","167.00","39.74","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AGS","AGEAS SA","Financials","Equity","6’633.38","0.13","6’633.38","143.00","46.39","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"11","HANG SENG BANK LTD","Financials","Equity","6’631.06","0.13","6’631.06","500.00","13.26","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","6’628.46","0.13","6’628.46","6.00","1’104.74","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","6’623.85","0.13","6’623.85","225.00","29.44","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","6’623.40","0.13","6’623.40","6’000.00","1.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","6’622.19","0.13","6’622.19","373.00","17.75","Australia","Asx - All Markets","USD","1.52","AUD","-"
"REA","REA GROUP LTD","Communication","Equity","6’609.87","0.13","6’609.87","56.00","118.03","Australia","Asx - All Markets","USD","1.52","AUD","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","6’609.79","0.13","6’609.79","43.00","153.72","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","6’602.96","0.13","6’602.96","105.00","62.88","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","6’601.14","0.13","6’601.14","315.00","20.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","6’599.58","0.13","6’599.58","2’113.00","3.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","6’596.68","0.13","6’596.68","448.00","14.72","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LR","LEGRAND SA","Industrials","Equity","6’596.66","0.13","6’596.66","63.00","104.71","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","6’595.80","0.13","6’595.80","123.00","53.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BXB","BRAMBLES LTD","Industrials","Equity","6’595.27","0.13","6’595.27","694.00","9.50","Australia","Asx - All Markets","USD","1.52","AUD","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","6’593.91","0.13","6’593.91","300.00","21.98","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","6’587.88","0.13","6’587.88","1’450.00","4.54","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"INDT","INDUTRADE","Industrials","Equity","6’578.74","0.13","6’578.74","280.00","23.50","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","6’574.41","0.13","6’574.41","160.00","41.09","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GEBN","GEBERIT AG","Industrials","Equity","6’571.21","0.13","6’571.21","12.00","547.60","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","6’561.65","0.13","6’561.65","439.00","14.95","Australia","Asx - All Markets","USD","1.52","AUD","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","6’560.73","0.13","6’560.73","79.00","83.05","Germany","Xetra","USD","0.93","EUR","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","6’559.02","0.13","6’559.02","1’852.00","3.54","Australia","Asx - All Markets","USD","1.52","AUD","-"
"WSP","WSP GLOBAL INC","Industrials","Equity","6’554.84","0.13","6’554.84","42.00","156.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VIV","VIVENDI","Communication","Equity","6’554.20","0.13","6’554.20","622.00","10.54","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9532","OSAKA GAS LTD","Utilities","Equity","6’551.79","0.13","6’551.79","300.00","21.84","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","6’548.43","0.13","6’548.43","35.00","187.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","6’545.75","0.13","6’545.75","73.00","89.67","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"SKA B","SKANSKA B","Industrials","Equity","6’543.33","0.13","6’543.33","372.00","17.59","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","6’537.75","0.13","6’537.75","260.00","25.15","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"3003","HULIC LTD","Real Estate","Equity","6’533.60","0.13","6’533.60","700.00","9.33","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","6’528.00","0.13","6’528.00","100.00","65.28","Hong Kong","NASDAQ","USD","1.00","USD","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","6’527.53","0.13","6’527.53","196.00","33.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","6’525.97","0.12","6’525.97","170.00","38.39","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","6’517.97","0.12","6’517.97","10’012.00","0.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TEL","TELENOR","Communication","Equity","6’517.18","0.12","6’517.18","567.00","11.49","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"AIR","AIRBUS GROUP","Industrials","Equity","6’513.61","0.12","6’513.61","39.00","167.01","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8795","T&D HOLDINGS INC","Financials","Equity","6’509.67","0.12","6’509.67","400.00","16.27","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","6’509.67","0.12","6’509.67","300.00","21.70","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","6’507.56","0.12","6’507.56","265.00","24.56","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","6’502.49","0.12","6’502.49","137.00","47.46","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WISE","WISE PLC CLASS A","Financials","Equity","6’501.38","0.12","6’501.38","660.00","9.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","6’500.15","0.12","6’500.15","130.00","50.00","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"DIA","DIASORIN","Health Care","Equity","6’495.42","0.12","6’495.42","63.00","103.10","Italy","Borsa Italiana","USD","0.93","EUR","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","6’491.68","0.12","6’491.68","1’549.00","4.19","Australia","Asx - All Markets","USD","1.52","AUD","-"
"IMCD","IMCD NV","Industrials","Equity","6’483.72","0.12","6’483.72","42.00","154.37","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","6’482.93","0.12","6’482.93","8.00","810.37","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","6’482.86","0.12","6’482.86","400.00","16.21","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","6’481.91","0.12","6’481.91","900.00","7.20","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"METSO","METSO CORPORATION","Industrials","Equity","6’470.65","0.12","6’470.65","559.00","11.58","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","6’456.03","0.12","6’456.03","731.00","8.83","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"INF","INFORMA PLC","Communication","Equity","6’450.44","0.12","6’450.44","644.00","10.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HO","THALES SA","Industrials","Equity","6’448.37","0.12","6’448.37","38.00","169.69","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DANSKE","DANSKE BANK","Financials","Equity","6’444.54","0.12","6’444.54","221.00","29.16","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","6’438.81","0.12","6’438.81","187.00","34.43","Australia","Asx - All Markets","USD","1.52","AUD","-"
"COLO B","COLOPLAST B","Health Care","Equity","6’437.44","0.12","6’437.44","52.00","123.80","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","6’436.86","0.12","6’436.86","239.00","26.93","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HLMA","HALMA PLC","Information Technology","Equity","6’434.00","0.12","6’434.00","229.00","28.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","6’431.81","0.12","6’431.81","200.00","32.16","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"STO","SANTOS LTD","Energy","Equity","6’430.48","0.12","6’430.48","1’280.00","5.02","Australia","Asx - All Markets","USD","1.52","AUD","-"
"MNG","M&G PLC","Financials","Equity","6’428.97","0.12","6’428.97","2’570.00","2.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","6’427.88","0.12","6’427.88","197.00","32.63","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","6’427.32","0.12","6’427.32","235.00","27.35","Germany","Xetra","USD","0.93","EUR","-"
"SOF","SOFINA SA","Financials","Equity","6’415.59","0.12","6’415.59","27.00","237.61","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","6’409.34","0.12","6’409.34","89.00","72.02","Netherlands","NASDAQ","USD","1.00","USD","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","6’409.48","0.12","6’409.48","74.00","86.61","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","6’405.50","0.12","6’405.50","581.00","11.02","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","6’401.23","0.12","6’401.23","42.00","152.41","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","6’396.90","0.12","6’396.90","254.00","25.18","Australia","Asx - All Markets","USD","1.52","AUD","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","6’394.79","0.12","6’394.79","200.00","31.97","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"AMUN","AMUNDI SA","Financials","Equity","6’390.36","0.12","6’390.36","91.00","70.22","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","6’389.70","0.12","6’389.70","190.00","33.63","Israel","NASDAQ","USD","1.00","USD","-"
"3626","TIS INC","Information Technology","Equity","6’389.05","0.12","6’389.05","300.00","21.30","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
