﻿iShares Currency Hedged MSCI EAFE Small-Cap ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jun 29, 2015"
Shares Outstanding,"3,980,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HAFNI","HAFNIA LTD","Energy","Equity","96,503.50","0.08","96,503.50","13,166.00","7.33","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"WCH","WACKER CHEMIE AG","Materials","Equity","96,431.29","0.08","96,431.29","853.00","113.06","Germany","Xetra","USD","0.94","EUR","-"
"3132","MACNICA HOLDINGS INC","Information Technology","Equity","96,238.74","0.08","96,238.74","2,137.00","45.04","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","96,130.43","0.08","96,130.43","6,625.00","14.51","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","96,130.43","0.08","96,130.43","6,190.00","15.53","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Consumer Discretionary","Equity","95,769.40","0.08","95,769.40","7,928.00","12.08","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"FIBI","FIRST INTERNATIONAL BANK LTD","Financials","Equity","95,649.06","0.08","95,649.06","2,546.00","37.57","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"WEB","WEBJET LTD","Consumer Discretionary","Equity","95,624.99","0.08","95,624.99","18,077.00","5.29","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","95,624.99","0.08","95,624.99","10,227.00","9.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9045","KEIHAN HOLDINGS LTD","Industrials","Equity","95,324.13","0.08","95,324.13","4,518.00","21.10","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7211","MITSUBISHI MOTORS CORP","Consumer Discretionary","Equity","95,251.92","0.08","95,251.92","30,628.00","3.11","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6471","NSK LTD","Industrials","Equity","95,083.44","0.08","95,083.44","16,889.00","5.63","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"EMMN","EMMI AG","Consumer Staples","Equity","95,011.24","0.08","95,011.24","99.00","957.13","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BILL","BILLERUD KORSNAS","Materials","Equity","94,927.00","0.08","94,927.00","10,512.00","9.03","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"MTRS","MUNTERS GROUP","Industrials","Equity","94,842.76","0.08","94,842.76","6,007.00","15.79","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"6028","TECHNOPRO HOLDINGS INC","Industrials","Equity","94,626.14","0.08","94,626.14","5,063.00","18.69","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1951","EXEO GROUP INC","Industrials","Equity","94,565.97","0.08","94,565.97","8,797.00","10.75","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrials","Equity","94,361.38","0.08","94,361.38","143.00","658.92","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ILU","ILUKA RESOURCES LTD","Materials","Equity","94,084.59","0.08","94,084.59","20,018.00","4.70","Australia","Asx - All Markets","USD","1.55","AUD","-"
"KEMIRA","KEMIRA","Materials","Equity","94,060.52","0.08","94,060.52","5,060.00","18.59","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","93,747.63","0.08","93,747.63","37,350.00","2.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TOP","TOPDANMARK","Financials","Equity","93,639.32","0.08","93,639.32","2,115.00","44.27","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"PRU","PERSEUS MINING LTD","Materials","Equity","93,603.22","0.08","93,603.22","64,112.00","1.46","Australia","Asx - All Markets","USD","1.55","AUD","-"
"EVT","EVOTEC","Health Care","Equity","93,543.05","0.08","93,543.05","6,528.00","14.33","Germany","Xetra","USD","0.94","EUR","-"
"DOW","DOWNER EDI LTD","Industrials","Equity","93,121.84","0.08","93,121.84","31,144.00","2.99","Australia","Asx - All Markets","USD","1.55","AUD","-"
"EZJ","EASYJET PLC","Industrials","Equity","92,965.40","0.08","92,965.40","14,086.00","6.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9364","KAMIGUMI LTD","Industrials","Equity","92,929.29","0.08","92,929.29","4,359.00","21.32","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","92,808.95","0.08","92,808.95","7,239.00","12.82","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AMP","AMP LTD","Financials","Equity","92,544.19","0.08","92,544.19","126,773.00","0.73","Australia","Asx - All Markets","USD","1.55","AUD","-"
"5214","NIPPON ELECTRIC GLASS LTD","Information Technology","Equity","92,435.88","0.08","92,435.88","3,717.00","24.87","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DARK","DARKTRACE PLC","Information Technology","Equity","92,327.58","0.08","92,327.58","16,169.00","5.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TCAP","TP ICAP GROUP PLC","Financials","Equity","91,930.44","0.07","91,930.44","35,632.00","2.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CGF","CHALLENGER LTD","Financials","Equity","91,846.20","0.07","91,846.20","20,922.00","4.39","Australia","Asx - All Markets","USD","1.55","AUD","-"
"5714","DOWA HOLDINGS LTD","Materials","Equity","91,810.10","0.07","91,810.10","2,463.00","37.27","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4203","SUMITOMO BAKELITE LTD","Materials","Equity","91,810.10","0.07","91,810.10","3,125.00","29.38","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"FDR","FLUIDRA SA","Industrials","Equity","91,701.79","0.07","91,701.79","4,482.00","20.46","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"2809","KEWPIE CORP","Consumer Staples","Equity","91,256.52","0.07","91,256.52","4,609.00","19.80","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6951","JEOL LTD","Health Care","Equity","91,196.35","0.07","91,196.35","2,061.00","44.24","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","91,196.35","0.07","91,196.35","5,129.00","17.78","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VNT","VENTIA SERVICES GROUP LTD","Industrials","Equity","90,979.73","0.07","90,979.73","38,067.00","2.39","Australia","Asx - All Markets","USD","1.55","AUD","-"
"2433","HAKUHODO DY HOLDINGS INC","Communication","Equity","90,943.62","0.07","90,943.62","9,864.00","9.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrials","Equity","90,811.25","0.07","90,811.25","4,664.00","19.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2670","ABC MART INC","Consumer Discretionary","Equity","90,787.18","0.07","90,787.18","4,599.00","19.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","90,714.97","0.07","90,714.97","108.00","839.45","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SWON","SOFTWAREONE HOLDING AG","Information Technology","Equity","90,630.73","0.07","90,630.73","5,129.00","17.67","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"COLR","COLRUYT GROUP NV","Consumer Staples","Equity","90,498.35","0.07","90,498.35","2,072.00","43.67","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"6323","RORZE CORP","Information Technology","Equity","90,305.80","0.07","90,305.80","501.00","180.24","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","90,293.77","0.07","90,293.77","21,196.00","4.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ARB","ARB CORPORATION LTD","Consumer Discretionary","Equity","90,161.39","0.07","90,161.39","3,625.00","24.87","Australia","Asx - All Markets","USD","1.55","AUD","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materials","Equity","89,583.74","0.07","89,583.74","5,791.00","15.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","Utilities","Equity","89,258.81","0.07","89,258.81","5,496.00","16.24","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"8334","GUNMA BANK LTD","Financials","Equity","89,210.68","0.07","89,210.68","15,651.00","5.70","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9006","KEIKYU CORP","Industrials","Equity","89,102.37","0.07","89,102.37","10,507.00","8.48","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BRE","FRENI BREMBO","Consumer Discretionary","Equity","89,090.33","0.07","89,090.33","6,993.00","12.74","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","88,861.68","0.07","88,861.68","9,940.00","8.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VATN","VALIANT HOLDING AG","Financials","Equity","88,669.13","0.07","88,669.13","743.00","119.29","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"5991","NHK SPRING LTD","Consumer Discretionary","Equity","88,512.68","0.07","88,512.68","9,023.00","9.81","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5830","IYOGIN HOLDINGS INC","Financials","Equity","88,452.51","0.07","88,452.51","11,857.00","7.46","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"HUB","HUB24 LTD","Financials","Equity","88,055.38","0.07","88,055.38","3,448.00","25.54","Australia","Asx - All Markets","USD","1.55","AUD","-"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","88,019.28","0.07","88,019.28","87.00","1,015.36","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3349","COSMOS PHARMACEUTICAL CORP","Consumer Staples","Equity","87,959.10","0.07","87,959.10","921.00","95.49","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"JUN3","JUNGHEINRICH PREF AG","Industrials","Equity","87,658.25","0.07","87,658.25","2,232.00","39.28","Germany","Xetra","USD","0.94","EUR","-"
"HILS","HILL AND SMITH PLC","Materials","Equity","87,646.21","0.07","87,646.21","3,746.00","23.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"U14","UOL GROUP LTD","Real Estate","Equity","87,513.83","0.07","87,513.83","21,139.00","4.14","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ENOG","ENERGEAN PLC","Energy","Equity","87,357.39","0.07","87,357.39","7,155.00","12.21","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","87,273.15","0.07","87,273.15","13,964.00","6.25","Italy","Borsa Italiana","USD","0.94","EUR","-"
"KRN","KRONES AG","Industrials","Equity","86,635.33","0.07","86,635.33","657.00","131.92","Germany","Xetra","USD","0.94","EUR","-"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","86,587.19","0.07","86,587.19","39.00","2,192.40","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MANTA","MANDATUM","Financials","Equity","86,418.71","0.07","86,418.71","18,869.00","4.58","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"TMV","TEAMVIEWER","Information Technology","Equity","86,370.57","0.07","86,370.57","6,543.00","13.20","Germany","Xetra","USD","0.94","EUR","-"
"OSB","OSB GROUP PLC","Financials","Equity","86,370.57","0.07","86,370.57","18,183.00","4.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ACX","ACERINOX SA","Materials","Equity","86,358.54","0.07","86,358.54","8,116.00","10.64","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"6473","JTEKT CORP","Consumer Discretionary","Equity","86,226.16","0.07","86,226.16","9,613.00","8.97","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","86,226.16","0.07","86,226.16","8,580.00","10.05","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"FABG","FABEGE","Real Estate","Equity","86,202.09","0.07","86,202.09","10,802.00","7.98","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"1959","KYUDENKO CORP","Industrials","Equity","86,165.99","0.07","86,165.99","1,948.00","44.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AUB","AUB GROUP LTD","Financials","Equity","86,009.54","0.07","86,009.54","4,800.00","17.92","Australia","Asx - All Markets","USD","1.55","AUD","-"
"7164","ZENKOKU HOSHO LTD","Financials","Equity","85,913.26","0.07","85,913.26","2,460.00","34.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ORA","ORORA LTD","Materials","Equity","85,913.26","0.07","85,913.26","62,256.00","1.38","Australia","Asx - All Markets","USD","1.55","AUD","-"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Real Estate","Equity","85,816.99","0.07","85,816.99","59,595.00","1.44","Australia","Asx - All Markets","USD","1.55","AUD","-"
"MTO","MITIE GROUP PLC","Industrials","Equity","85,744.78","0.07","85,744.78","59,545.00","1.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6268","NABTESCO CORP","Industrials","Equity","85,684.61","0.07","85,684.61","5,156.00","16.62","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Consumer Staples","Equity","85,672.58","0.07","85,672.58","6,199.00","13.82","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CEY","CENTAMIN PLC","Materials","Equity","85,576.30","0.07","85,576.30","53,822.00","1.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ARYN","ARYZTA AG","Consumer Staples","Equity","85,516.13","0.07","85,516.13","46,225.00","1.85","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"7988","NIFCO INC","Consumer Discretionary","Equity","85,480.03","0.07","85,480.03","3,471.00","24.63","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Health Care","Equity","85,407.82","0.07","85,407.82","1,009.00","84.66","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"LOOMIS","LOOMIS","Industrials","Equity","85,347.65","0.07","85,347.65","3,312.00","25.77","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"CJLU","NETLINK NBN TRUST UNITS","Communication","Equity","85,335.61","0.07","85,335.61","135,453.00","0.63","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"9987","SUZUKEN LTD","Health Care","Equity","85,251.37","0.07","85,251.37","2,913.00","29.27","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7337","HIROGIN HOLDINGS INC","Financials","Equity","85,034.76","0.07","85,034.76","12,011.00","7.08","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","84,697.79","0.07","84,697.79","773.00","109.64","Switzerland","-","USD","0.91","CHF","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrials","Equity","84,481.18","0.07","84,481.18","1,719.00","49.14","Germany","Xetra","USD","0.94","EUR","-"
"PAGE","PAGEGROUP PLC","Industrials","Equity","84,469.14","0.07","84,469.14","15,302.00","5.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FBU","FLETCHER BUILDING LTD","Industrials","Equity","84,300.66","0.07","84,300.66","36,336.00","2.32","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"RSW","RENISHAW PLC","Information Technology","Equity","84,180.32","0.07","84,180.32","1,676.00","50.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HAS","HAYS PLC","Industrials","Equity","84,144.21","0.07","84,144.21","73,811.00","1.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BEKB","BEKAERT (D) SA","Materials","Equity","83,698.94","0.07","83,698.94","1,676.00","49.95","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","83,542.50","0.07","83,542.50","10,139.00","8.24","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"EMBRAC B","EMBRACER GROUP","Communication","Equity","83,518.43","0.07","83,518.43","35,692.00","2.34","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"SVS","SAVILLS PLC","Real Estate","Equity","83,494.36","0.07","83,494.36","6,388.00","13.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8304","AOZORA BANK LTD","Financials","Equity","83,012.98","0.07","83,012.98","5,211.00","15.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","82,290.92","0.07","82,290.92","9,647.00","8.53","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2229","CALBEE INC","Consumer Staples","Equity","82,146.51","0.07","82,146.51","3,692.00","22.25","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2811","KAGOME LTD","Consumer Staples","Equity","81,917.86","0.07","81,917.86","3,484.00","23.51","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CCL","CARNIVAL PLC","Consumer Discretionary","Equity","81,749.38","0.07","81,749.38","6,327.00","12.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9533","TOHO GAS LTD","Utilities","Equity","81,304.11","0.07","81,304.11","3,467.00","23.45","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","81,255.97","0.07","81,255.97","32.00","2,551.33","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TWEKA","TKH GROUP NV","Industrials","Equity","81,159.69","0.07","81,159.69","1,872.00","43.35","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"9065","SANKYU INC","Industrials","Equity","81,015.28","0.07","81,015.28","2,363.00","34.28","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9301","MITSUBISHI LOGISTICS CORP","Industrials","Equity","80,570.01","0.07","80,570.01","2,462.00","32.72","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"QLT","QUILTER PLC","Financials","Equity","80,545.94","0.07","80,545.94","65,485.00","1.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","80,461.70","0.07","80,461.70","2,491.00","32.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MING","SPAREBANK SMNS","Financials","Equity","80,437.63","0.07","80,437.63","6,324.00","12.72","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"ASCL","ASCENTIAL PLC","Communication","Equity","80,245.08","0.07","80,245.08","20,629.00","3.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IWG","IWG","Real Estate","Equity","80,208.98","0.07","80,208.98","35,179.00","2.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KBCA","KBC ANCORA NV","Financials","Equity","80,040.50","0.07","80,040.50","1,646.00","48.64","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Equity","79,908.12","0.07","79,908.12","11,318.00","7.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"YPSN","YPSOMED HOLDING AG","Health Care","Equity","79,474.88","0.06","79,474.88","191.00","416.62","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GOGL","GOLDEN OCEAN GROUP LTD","Industrials","Equity","79,414.71","0.06","79,414.71","6,081.00","13.06","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","79,402.68","0.06","79,402.68","122,158.00","0.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"2127","NIHON M&A CENTER HOLDINGS INC","Industrials","Equity","79,234.20","0.06","79,234.20","14,149.00","5.60","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PHOE","PHOENIX LTD","Financials","Equity","79,186.06","0.06","79,186.06","8,505.00","9.31","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"3401","TEIJIN LTD","Materials","Equity","79,065.72","0.06","79,065.72","8,236.00","9.60","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RGN","REGION GROUP STAPLED UNITS LTD","Real Estate","Equity","79,053.68","0.06","79,053.68","55,672.00","1.42","Australia","Asx - All Markets","USD","1.55","AUD","-"
"8174","NIPPON GAS LTD","Utilities","Equity","78,909.27","0.06","78,909.27","4,803.00","16.43","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Consumer Staples","Equity","78,788.93","0.06","78,788.93","2,176.00","36.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5076","INFRONEER HOLDINGS INC","Industrials","Equity","78,692.65","0.06","78,692.65","8,872.00","8.87","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MLSR","MELISRON LTD","Real Estate","Equity","78,620.44","0.06","78,620.44","1,147.00","68.52","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"SRAIL","STADLER RAIL AG","Industrials","Equity","78,620.44","0.06","78,620.44","2,575.00","30.53","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AJBU","KEPPEL DC REIT","Real Estate","Equity","78,500.10","0.06","78,500.10","64,344.00","1.22","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"1332","NISSUI CORP","Consumer Staples","Equity","78,451.96","0.06","78,451.96","12,861.00","6.10","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BRG","BORREGAARD","Materials","Equity","78,343.65","0.06","78,343.65","4,518.00","17.34","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"YCA","YELLOW CAKE PLC","Industrials","Equity","78,319.59","0.06","78,319.59","10,067.00","7.78","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VIRP","VIRBAC SA","Health Care","Equity","78,271.45","0.06","78,271.45","197.00","397.45","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9076","SEINO HOLDINGS LTD","Industrials","Equity","78,151.10","0.06","78,151.10","5,688.00","13.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NWL","NETWEALTH GROUP LTD","Financials","Equity","78,102.97","0.06","78,102.97","6,135.00","12.73","Australia","Asx - All Markets","USD","1.55","AUD","-"
"CIA","CHAMPION IRON LTD","Materials","Equity","77,994.66","0.06","77,994.66","17,971.00","4.34","Australia","Asx - All Markets","USD","1.55","AUD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","77,904.80","0.06","77,904.80","77,905.00","1.00","United States","-","USD","1.00","USD","-"
"868","XINYI GLASS HOLDINGS LTD","Industrials","Equity","77,681.76","0.06","77,681.76","76,913.00","1.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","77,585.49","0.06","77,585.49","1,012.00","76.64","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PMV","PREMIER INVESTMENTS LTD","Consumer Discretionary","Equity","77,525.32","0.06","77,525.32","4,067.00","19.06","Australia","Asx - All Markets","USD","1.55","AUD","-"
"4902","KONICA MINOLTA INC","Information Technology","Equity","77,477.18","0.06","77,477.18","22,200.00","3.49","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Consumer Discretionary","Equity","77,248.53","0.06","77,248.53","26,097.00","2.96","Australia","Asx - All Markets","USD","1.55","AUD","-"
"NHC","NEW HOPE CORPORATION LTD","Energy","Equity","77,248.53","0.06","77,248.53","25,495.00","3.03","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BPT","BEACH ENERGY LTD","Energy","Equity","77,188.36","0.06","77,188.36","74,220.00","1.04","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BOY","BODYCOTE PLC","Industrials","Equity","77,007.84","0.06","77,007.84","8,965.00","8.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BB","BIC SA","Industrials","Equity","76,947.67","0.06","76,947.67","1,114.00","69.05","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","76,875.46","0.06","76,875.46","27.00","2,848.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DOKA","DORMAKABA HOLDING AG","Industrials","Equity","76,827.33","0.06","76,827.33","147.00","522.42","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"JTC","JTC PLC","Financials","Equity","76,743.09","0.06","76,743.09","7,309.00","10.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BURE","BURE EQUITY","Financials","Equity","76,682.91","0.06","76,682.91","2,588.00","29.63","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","76,514.43","0.06","76,514.43","3,105.00","24.64","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"S58","SATS LTD","Industrials","Equity","76,430.19","0.06","76,430.19","42,461.00","1.80","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"KARN","KARDEX HOLDING AG","Industrials","Equity","76,394.09","0.06","76,394.09","289.00","264.77","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"4208","UBE CORP","Materials","Equity","76,129.33","0.06","76,129.33","4,232.00","17.99","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9831","YAMADA HOLDINGS LTD","Consumer Discretionary","Equity","76,129.33","0.06","76,129.33","26,619.00","2.86","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2343","PACIFIC BASIN SHIPPING LTD","Industrials","Equity","76,093.23","0.06","76,093.23","245,462.00","0.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"NETC","NETCOMPANY GROUP","Information Technology","Equity","76,033.06","0.06","76,033.06","2,103.00","36.16","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"BRG","BREVILLE GROUP LTD","Consumer Discretionary","Equity","76,021.02","0.06","76,021.02","4,672.00","16.27","Australia","Asx - All Markets","USD","1.55","AUD","-"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","76,021.02","0.06","76,021.02","49,046.00","1.55","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"BAVA","BAVARIAN NORDIC","Health Care","Equity","75,635.92","0.06","75,635.92","3,609.00","20.96","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"SAE","SHUFERSAL LTD","Consumer Staples","Equity","75,623.89","0.06","75,623.89","12,197.00","6.20","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
