﻿iShares Dow Jones Global Sustainability Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8267","AEON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","POLYPEPTIDE N AG","-","0,00","-","-"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,00","Irland","SIX Swiss Exchange"
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BELL","BELL FOOD GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"1812","KAJIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"7739","CANON ELECTRONICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SSAB B","SSAB CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"RSI","ROGERS SUGAR INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"ALSN","ALSO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IMPN","IMPLENIA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FDX","FEDEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"METN","METALL ZUG AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","OVS SPA","-","0,00","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"SHL","SIEMENS HEALTHINEERS AG","Aktien","0,00","Deutschland","Xetra"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"RMV","RIGHTMOVE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,00","Spanien","Bolsa De Madrid"
"ORNBV","ORION CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,00","Japan","London Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,00","Japan","-"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0,00","-","-"
"-","SGS LTD COMMON STOCK","-","0,00","-","-"
"IBE","IBERDROLA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"SRG","SNAM","Aktien","0,00","Italien","Borsa Italiana"
"7267","HONDA MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PLUN","PLUG POWER INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"TMV","TEAMVIEWER AG","Aktien","0,00","Deutschland","Xetra"
"LIAB","LINDAB INTERNATIONAL","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,00","-","-"
"DAN","DANIELI","Aktien","0,00","Italien","Borsa Italiana"
"PTON","PELOTON INTERACTIVE CLASS A INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","VOLVO CAR AB B COMMON STOCK SEK.02","-","0,00","-","-"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"EKTA B","ELEKTA B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"BFIT","BASIC-FIT NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"SRBNK","SPAREBANK SR-BANK","Aktien","0,00","Norwegen","Oslo Bors Asa"
"-","PHARMING GROUP NV","-","0,00","-","-"
"CE","CREDITO EMILIANO","Aktien","0,00","Italien","Borsa Italiana"
"BFF","BFF BANK","Aktien","0,00","Italien","Borsa Italiana"
"-","TECHNOPROBE SPA COMMON STOCK","-","0,00","-","-"
"MT","MAIRE TECNIMONT","Aktien","0,00","Italien","Borsa Italiana"
"FCT","FINCANTIERI SPA","Aktien","0,00","Italien","Borsa Italiana"
"-","CADELER A/S COMMON STOCK DKK1.0","-","0,00","-","-"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,00","Südafrika","London Stock Exchange"
