﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"12/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"AKAM","AKAMAI TECHNOLOGIES INC","Azionario","0,04","Stati Uniti","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Azionario","0,04","Stati Uniti","NASDAQ"
"STAN","STANDARD CHARTERED PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"UDR","UDR REIT INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obbligazionario","0,04","Giappone","London Stock Exchange"
"FLGT","FULGENT GENETICS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"VOLV B","VOLVO CLASS B","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,03","-","-"
"ALFA","ALFA LAVAL","Azionario","0,03","Svezia","Nasdaq Omx Nordic"
"BDX","BECTON DICKINSON","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0,03","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,03","Giappone","-"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"BMBL","BUMBLE INC CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"ICFI","ICF INTERNATIONAL INC","Azionario","0,03","Stati Uniti","NASDAQ"
"BB","BIC SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"POWL","POWELL INDUSTRIES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"EBS","ERSTE GROUP BANK AG","Azionario","0,03","Austria","Wiener Boerse Ag"
"HUM","HUMANA INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"HSTM","HEALTHSTREAM INC","Azionario","0,03","Stati Uniti","NASDAQ"
"EO","FAURECIA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0,03","-","-"
"APA","APA GROUP UNITS","Azionario","0,03","Australia","Asx - All Markets"
"8951","NIPPON BUILDING FUND REIT INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,03","-","-"
"DIOD","DIODES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"HOMB","HOME BANCSHARES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"ITT","ITT INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,02","-","-"
"COHU","COHU INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Azionario","0,02","Stati Uniti","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"SKYW","SKYWEST INC","Azionario","0,02","Stati Uniti","NASDAQ"
"AGYS","AGILISYS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"AENA","AENA SME SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"WDFC","WD-40","Azionario","0,02","Stati Uniti","NASDAQ"
"MAU","MAUREL ET PROM SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,02","-","-"
"NGMS","NEOGAMES S A","Azionario","0,02","Lussemburgo","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,02","Emirati Arabi Uniti","London Stock Exchange"
"IOSP","INNOSPEC INC","Azionario","0,02","Stati Uniti","NASDAQ"
"MCK","MCKESSON CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"OC","OWENS CORNING","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"UGI","UGI CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MMT","METROPOLE TELEVISION SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"WYNN","WYNN RESORTS LTD","Azionario","0,02","Stati Uniti","NASDAQ"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"TEL","TE CONNECTIVITY LTD","Azionario","0,02","Svizzera","New York Stock Exchange Inc."
"PEN","PENUMBRA INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"TTGT","TECHTARGET INC","Azionario","0,02","Stati Uniti","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Azionario","0,02","Stati Uniti","NASDAQ"
"AN","AUTONATION INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"IT","GARTNER INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VCT","VICAT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Azionario","0,01","Germania","Xetra"
"SJM","JM SMUCKER","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PNE3","PNE AG","Azionario","0,01","Germania","Xetra"
"BMO","BANK OF MONTREAL","Azionario","0,01","Canada","Toronto Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ALPN","ALPINE IMMUNE SCIENCES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Azionario","0,01","Israele","NASDAQ"
"VRLA","VERALLIA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"RGLD","ROYAL GOLD INC","Azionario","0,01","Stati Uniti","NASDAQ"
"KLAC","KLA CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"DG","VINCI SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"NTNX","NUTANIX INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"DE","DEERE","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,01","-","-"
"AWK","AMERICAN WATER WORKS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"PEUG","PEUGEOT INVEST SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Azionario","0,01","Stati Uniti","NASDAQ"
"DRW3","DRAEGERWERK PREF AG","Azionario","0,01","Germania","Xetra"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"PLAB","PHOTRONICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"MOWI","MOWI","Azionario","0,01","Norvegia","Oslo Bors Asa"
"ALKS","ALKERMES","Azionario","0,01","Stati Uniti","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Azionario","0,01","Cile","London Stock Exchange"
"ENGI","ENGIE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"GIII","G III APPAREL GROUP LTD","Azionario","0,01","Stati Uniti","NASDAQ"
"MONT","MONTEA COMM","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"ATE","ALTEN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,01","-","-"
"CRSR","CORSAIR GAMING INC","Azionario","0,01","Stati Uniti","NASDAQ"
"X","US STEEL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CLX","CLOROX","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CNHI","CNH INDUSTRIAL NV","Azionario","0,01","Regno unito","Borsa Italiana"
"-","AB DYNAMICS PLC","-","0,01","-","-"
"ALV","AUTOLIV INC","Azionario","0,01","Svezia","New York Stock Exchange Inc."
"4023","KUREHA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PSMT","PRICESMART INC","Azionario","0,01","Stati Uniti","NASDAQ"
"STO3","STO PREF","Azionario","0,01","Germania","Xetra"
"LOPE","GRAND CANYON EDUCATION INC","Azionario","0,01","Stati Uniti","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,01","Regno unito","-"
"PODD","INSULET CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"MF","WENDEL","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"DASH","DOORDASH INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"5463","MARUICHI STEEL TUBE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"STM","STMICROELECTRONICS NV","Azionario","0,00","Svizzera","Nyse Euronext - Euronext Paris"
"HFG","HELLOFRESH","Azionario","0,00","Germania","Xetra"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ISP","INTESA SANPAOLO","Azionario","0,00","Italia","Borsa Italiana"
"SESL","SES IMAGOTAG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FROG","JFROG LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RUSHB","RUSH ENTERPRISES INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"BUR","BURFORD CAPITAL LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Obbligazionario","0,00","Regno unito","Boerse Duesseldorf"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Azionario","0,00","Austria","Wiener Boerse Ag"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MRN","MERSEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MKC","MCCORMICK & CO NON-VOTING INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"MRK","MERCK","Azionario","0,00","Germania","Xetra"
"TKWY","JUST EAT TAKEAWA NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"8253","CREDIT SAISON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Azionario","0,00","Germania","Xetra"
"4061","DENKA CO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NEX","NEXANS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"THG","THG PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EIG","EMPLOYERS HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4452","KAO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RWS","RWS HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"6651","NITTO KOGYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NOW","SERVICENOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ECL","ECOLAB INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WABC","WESTAMERICA BANCORPORATION","Azionario","0,00","Stati Uniti","NASDAQ"
"NRC","NATIONAL RESEARCH CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"K","KINROSS GOLD CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"GBG","GB GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ABN","ABN AMRO BANK NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,00","Israele","New York Stock Exchange Inc."
"6754","ANRITSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ELIOR","ELIOR GROUP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KRNT","KORNIT DIGITAL LTD","Azionario","0,00","Israele","NASDAQ"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SCHN","SCHNITZER STEEL INDUSTRIES INC CLA","Azionario","0,00","Stati Uniti","NASDAQ"
"APPS","APPLUS SERVICES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"6750","ELECOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Azionario","0,00","Israele","NASDAQ"
"LRE","LAR ESPANA REAL ESTATE SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"9003","SOTETSU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"BEN","BENETEAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SAE","SHOP APOTHEKE EUROPE NV","Azionario","0,00","Paesi Bassi","Xetra"
"RDWR","RADWARE LTD","Azionario","0,00","Israele","NASDAQ"
"6727","WACOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VERX","VERTEX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,00","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TJX","TJX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,00","-","-"
"WBS","WEBSTER FINANCIAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LHA","DEUTSCHE LUFTHANSA AG","Azionario","0,00","Germania","Xetra"
"MERY","MERCIALYS REIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6516","SANYO DENKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AVY","AVERY DENNISON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ERIE","ERIE INDEMNITY CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,00","Germania","Xetra"
"-","ALLEIMA AB COMMON STOCK","-","0,00","-","-"
"AT1","AROUNDTOWN SA","Azionario","0,00","Lussemburgo","Xetra"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","GAMMA COMMUNICATIONS PLC","-","0,00","-","-"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0,00","-","-"
"IG","ITALGAS","Azionario","0,00","Italia","Borsa Italiana"
"SGL","SGL CARBON","Azionario","0,00","Germania","Xetra"
"HYQ","HYPOPORT N","Azionario","0,00","Germania","Xetra"
"CRW","CRANEWARE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9076","SEINO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6652","IDEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Azionario","0,00","Germania","Xetra"
"LFUS","LITTELFUSE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Azionario","0,00","Italia","Borsa Italiana"
"FFBC","FIRST FINANCIAL BANCORP","Azionario","0,00","Stati Uniti","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Azionario","0,00","Stati Uniti","NASDAQ"
"EA","ELECTRONIC ARTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","DELIVEROO PLC CLASS A","-","0,00","-","-"
"BPOST","BPOST SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"SNA","SNAP ON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMUN","AMUNDI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TILE","INTERFACE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,00","-","-"
"SHA","SCHAEFFLER PREF AG","Azionario","0,00","Germania","Xetra"
"CHWY","CHEWY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Azionario","0,00","Australia","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KWS","KEYWORDS STUDIOS PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"NK","IMERYS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PAF","PAN AFRICAN RESOURCES PLC","Azionario","0,00","Sud Africa","London Stock Exchange"
"CRSP","CRISPR THERAPEUTICS AG","Azionario","0,00","Svizzera","NASDAQ"
"-","ESKER SA COMMON STOCK EUR2.","-","0,00","-","-"
"AZN","ASTRAZENECA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SR","SPIRE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EVN","EVN AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"NSP","INSPERITY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WCH","WACKER CHEMIE AG","Azionario","0,00","Germania","Xetra"
"-","RENEWI PLC","-","0,00","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,00","-","-"
"LEG","LEGGETT & PLATT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GVS","GVS","Azionario","0,00","Italia","Borsa Italiana"
"JDEP","JDE PEETS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"BMW3","BMW PREF AG","Azionario","0,00","Germania","Xetra"
"-","PAYMENTUS HOLDINGS INC COMMON STOCK USD.","-","0,00","-","-"
"-","TECHNOPROBE SPA COMMON STOCK","-","0,00","-","-"
"DBG","DERICHEBOURG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,00","-","-"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Azionario","0,00","Regno unito","London Stock Exchange"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0,00","-","-"
"GNC","GREENCORE GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"HAL","HALLIBURTON","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"ACA","CREDIT AGRICOLE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PDX","PARADOX INTERACTIVE","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"TE","TECHNIP ENERGIES NV","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SHAK","SHAKE SHACK INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GYC","GRAND CITY PROPERTIES SA","Azionario","0,00","Lussemburgo","Xetra"
"WAC","WACKER NEUSON N","Azionario","0,00","Germania","Xetra"
"VMI","VALMONT INDS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,00","-","-"
"DLG","DELONGHI","Azionario","0,00","Italia","Borsa Italiana"
"HEIO","HEINEKEN HOLDING NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"SQZ","SERICA ENERGY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"LXS","LANXESS AG","Azionario","0,00","Germania","Xetra"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,00","Italia","Borsa Italiana"
"TEF","TELEFONICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","Believe Sas","-","0,00","-","-"
"COK","CANCOM","Azionario","0,00","Germania","Xetra"
"-","FIVERR INTERNATIONAL LTD","-","0,00","-","-"
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"PIA","PIAGGIO & C","Azionario","0,00","Italia","Borsa Italiana"
"CDA","COMPAGNIE DES ALPES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KOF","KAUFMAN & BROAD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SOI","SOITEC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VLX","VOLEX PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DHER","DELIVERY HERO","Azionario","0,00","Germania","Xetra"
"ITCI","INTRA CELLULAR THERAPIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GROW","DRAPER ESPRIT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"WHR","WHIRLPOOL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TIT","TELECOM ITALIA","Azionario","0,00","Italia","Borsa Italiana"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,00","Italia","Borsa Italiana"
"SMHN","SUESS MICROTEC N","Azionario","0,00","Germania","Xetra"
"AUB","AUBAY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4540","TSUMURA","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Azionario","0,00","Germania","Xetra"
"-","INWIDO","-","0,00","-","-"
"SCF","SALCEF GROUP","Azionario","0,00","Italia","Borsa Italiana"
"NONG","SPAREBANK NORD-NORGE","Azionario","0,00","Norvegia","Oslo Bors Asa"
"-","XVIVO PERFUSION","-","0,00","-","-"
"APH","AMPHENOL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4293","SEPTENI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FII","LISI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SFL","SAFILO GROUP","Azionario","0,00","Italia","Borsa Italiana"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VAR1","VARTA AG","Azionario","0,00","Germania","Xetra"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,00","-","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"POM","COMPAGNIIE PLASTIC OMNIUM","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PAT","PATRIZIA AG","Azionario","0,00","Germania","Xetra"
"-","FUGRO NV COMMON STOCK","-","0,00","-","-"
"KGX","KION GROUP AG","Azionario","0,00","Germania","Xetra"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"YSN","SECUNET SECURITY AG","Azionario","0,00","Germania","Xetra"
