﻿iShares MSCI World Small Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RTX","RAYTHEON TECHNOLOGIES CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0,01","-","-"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Azionario","0,01","Stati Uniti","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2413","M3 INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Azionario","0,01","Stati Uniti","Deutsche Boerse Xetra"
"3092","ZOZO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6701","NEC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2670","ABC MART INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7270","SUBARU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"7747","ASAHI INTECC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9005","TOKYU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","0,01","-","-"
"7733","OLYMPUS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"6481","THK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,01","-","-"
"2267","YAKULT HONSHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obbligazionario","0,01","Giappone","London Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3626","TIS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ADX","AUDAX RENOVABLES SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"EME","EMCOR GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,00","-","-"
"7649","SUGI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"CNHI","CNH INDUSTRIAL NV","Azionario","0,00","Regno unito","Borsa Italiana"
"5938","LIXIL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"7752","RICOH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8515","AIFUL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1803","SHIMIZU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6586","MAKITA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2229","CALBEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4403","NOF CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"2809","KEWPIE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7599","IDOM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9001","TOBU RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3660","ISTYLE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6005","MIURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,00","-","-"
"4666","PARK24 LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4401","ADEKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9744","MEITEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7956","PIGEON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5851","RYOBI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"7740","TAMRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6136","OSG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8086","NIPRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1801","TAISEI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6417","SANKYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7780","MENICON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8088","IWATANI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4385","MERCARI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1860","TODA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6856","HORIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3923","RAKUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2121","MIXI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4023","KUREHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6728","ULVAC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Azionario","0,00","Germania","Xetra"
"2201","MORINAGA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8252","MARUI GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obbligazionario","0,00","Giappone","-"
"8098","INABATA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"5406","KOBE STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4919","MILBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6134","FUJI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2001","NIPPN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"7730","MANI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3844","COMTURE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2337","ICHIGO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7239","TACHI-S LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4028","ISHIHARA SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,00","Giappone","London Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4732","USS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8194","LIFE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3696","CERES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7988","NIFCO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6471","NSK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4042","TOSOH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4714","RISO KYOIKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6395","TADANO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4722","FUTURE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2491","VALUECOMMERCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Azionario","0,00","Messico","London Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7296","FCC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2326","DIGITAL ARTS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6905","COSEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0,00","-","-"
"4044","CENTRAL GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"2664","CAWACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9065","SANKYU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"8237","MATSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
