﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Fixed Income","64,840.51","0.05","64,840.51","70,000.00","70,000.00","92.13","United States","-","11.28","15/Mar/2043","5.45","USD","09/Oct/2013"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","64,701.02","0.05","64,701.02","105,000.00","105,000.00","60.14","United States","-","13.32","01/Jun/2052","3.90","USD","04/Mar/2021"
"MDT","MEDTRONIC INC","Consumer Non-Cyclical","Fixed Income","64,694.03","0.05","64,694.03","70,000.00","70,000.00","92.02","United States","-","8.46","15/Mar/2035","4.38","USD","31/Aug/2015"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","64,533.10","0.05","64,533.10","70,000.00","70,000.00","90.10","United States","-","13.25","14/Nov/2048","4.88","USD","18/Sept/2018"
"T","AT&T INC","Communications","Fixed Income","64,449.02","0.05","64,449.02","70,000.00","70,000.00","91.19","United States","-","2.92","01/Jun/2027","2.30","USD","28/May/2020"
"CNC","CENTENE CORPORATION","Insurance","Fixed Income","64,433.49","0.05","64,433.49","80,000.00","80,000.00","80.22","United States","-","6.11","01/Mar/2031","2.50","USD","17/Feb/2021"
"T","AT&T INC","Communications","Fixed Income","64,230.30","0.05","64,230.30","76,000.00","76,000.00","83.47","United States","-","6.20","01/Jun/2031","2.75","USD","28/May/2020"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","64,168.62","0.05","64,168.62","95,000.00","95,000.00","66.80","United States","-","12.33","24/Jun/2040","2.35","USD","24/Jun/2020"
"CARR","CARRIER GLOBAL CORP","Capital Goods","Fixed Income","64,149.55","0.05","64,149.55","74,000.00","74,000.00","86.21","United States","-","5.22","15/Feb/2030","2.72","USD","08/Dec/2020"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","63,951.45","0.05","63,951.45","75,000.00","75,000.00","84.21","United Kingdom","-","5.27","04/Jun/2031","2.85","USD","04/Jun/2020"
"LHX","L3HARRIS TECHNOLOGIES INC","Capital Goods","Fixed Income","63,961.08","0.05","63,961.08","65,000.00","65,000.00","97.23","United States","-","7.09","31/Jul/2033","5.40","USD","31/Jul/2023"
"NFLX","NETFLIX INC","Communications","Fixed Income","63,855.11","0.05","63,855.11","65,000.00","65,000.00","98.20","United States","-","3.59","15/Apr/2028","4.88","USD","26/Oct/2017"
"MS","MORGAN STANLEY","Banking","Fixed Income","63,758.30","0.05","63,758.30","77,000.00","77,000.00","81.85","United States","-","9.18","22/Jul/2038","3.97","USD","24/Jul/2017"
"META","META PLATFORMS INC","Communications","Fixed Income","63,733.87","0.05","63,733.87","75,000.00","75,000.00","84.16","United States","-","16.24","15/Aug/2062","4.65","USD","28/Dec/2022"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Electric","Fixed Income","63,678.77","0.05","63,678.77","66,000.00","66,000.00","95.78","United States","-","6.95","28/Feb/2033","5.05","USD","09/Feb/2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","63,643.71","0.05","63,643.71","70,000.00","70,000.00","90.74","United States","-","5.18","01/Apr/2030","3.75","USD","31/Mar/2020"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","63,610.96","0.04","63,610.96","80,000.00","80,000.00","79.39","United States","-","5.94","18/Sept/2030","1.50","USD","18/Sept/2020"
"TWC","TIME WARNER CABLE LLC","Communications","Fixed Income","63,586.19","0.04","63,586.19","64,000.00","64,000.00","97.18","United States","-","8.60","01/Jul/2038","7.30","USD","19/Jun/2008"
"BNS","BANK OF NOVA SCOTIA MTN","Banking","Fixed Income","63,580.52","0.04","63,580.52","65,000.00","65,000.00","96.78","Canada","-","4.94","01/Feb/2030","4.85","USD","02/Feb/2023"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","63,552.05","0.04","63,552.05","65,000.00","65,000.00","96.31","United States","-","13.67","15/Jan/2053","5.65","USD","15/Sept/2022"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Capital Goods","Fixed Income","63,507.93","0.04","63,507.93","65,000.00","65,000.00","96.97","United States","-","6.93","27/Feb/2033","5.15","USD","27/Feb/2023"
"T","AT&T INC","Communications","Fixed Income","63,400.11","0.04","63,400.11","80,000.00","80,000.00","78.77","United States","-","6.88","01/Feb/2032","2.25","USD","04/Aug/2020"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Fixed Income","63,355.39","0.04","63,355.39","62,000.00","62,000.00","100.59","United States","-","2.84","15/Jul/2027","6.17","USD","14/Jul/2022"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","63,312.82","0.04","63,312.82","65,000.00","65,000.00","96.33","Canada","-","6.96","01/Feb/2033","5.00","USD","12/Jan/2023"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","63,035.95","0.04","63,035.95","75,000.00","75,000.00","83.90","Belgium","-","13.76","06/Oct/2048","4.44","USD","17/Aug/2017"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","62,975.95","0.04","62,975.95","57,000.00","57,000.00","108.31","Netherlands","-","9.53","15/Dec/2038","6.38","USD","11/Dec/2008"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","62,942.24","0.04","62,942.24","60,000.00","60,000.00","103.84","United States","-","15.38","15/Feb/2063","6.05","USD","28/Oct/2022"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","62,790.99","0.04","62,790.99","71,000.00","71,000.00","87.72","United States","-","3.81","12/May/2028","1.65","USD","12/May/2021"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Electric","Fixed Income","62,802.59","0.04","62,802.59","61,000.00","61,000.00","102.67","United States","-","8.49","01/Apr/2036","6.13","USD","16/Oct/2006"
"NKE","NIKE INC","Consumer Cyclical","Fixed Income","62,729.02","0.04","62,729.02","71,000.00","71,000.00","88.18","United States","-","5.31","27/Mar/2030","2.85","USD","27/Mar/2020"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energy","Fixed Income","62,710.72","0.04","62,710.72","60,000.00","60,000.00","103.65","United States","-","4.97","01/Sept/2030","6.63","USD","26/Aug/2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","62,659.62","0.04","62,659.62","72,000.00","72,000.00","85.12","United States","-","12.81","14/May/2046","4.45","USD","12/May/2016"
"T","AT&T INC","Communications","Fixed Income","62,562.18","0.04","62,562.18","77,000.00","77,000.00","80.76","United States","-","13.25","09/Mar/2048","4.50","USD","15/Dec/2016"
"LOW","LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","62,517.74","0.04","62,517.74","70,000.00","70,000.00","89.13","United States","-","6.67","01/Apr/2032","3.75","USD","24/Mar/2022"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","62,506.09","0.04","62,506.09","103,000.00","103,000.00","59.75","United States","-","16.21","03/Jun/2050","2.50","USD","03/Jun/2020"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Fixed Income","62,490.41","0.04","62,490.41","90,000.00","90,000.00","69.41","United States","-","12.70","15/Oct/2041","2.80","USD","23/Aug/2021"
"COP","CONOCOPHILLIPS CO","Energy","Fixed Income","62,442.48","0.04","62,442.48","65,000.00","65,000.00","93.81","United States","-","13.96","15/May/2053","5.30","USD","23/May/2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","62,410.69","0.04","62,410.69","85,000.00","85,000.00","72.93","United States","-","11.51","21/Feb/2040","3.15","USD","21/Feb/2020"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","62,396.87","0.04","62,396.87","60,000.00","60,000.00","103.94","United States","-","9.27","15/Apr/2038","6.50","USD","09/Apr/2008"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Fixed Income","62,277.13","0.04","62,277.13","71,000.00","71,000.00","86.11","United States","-","12.17","15/Dec/2044","4.68","USD","15/Dec/2014"
"RTX","RTX CORP","Capital Goods","Fixed Income","62,270.05","0.04","62,270.05","60,000.00","60,000.00","103.22","United States","-","7.35","15/Mar/2034","6.10","USD","08/Nov/2023"
"FANG","DIAMONDBACK ENERGY INC","Energy","Fixed Income","62,214.39","0.04","62,214.39","60,000.00","60,000.00","103.12","United States","-","6.74","15/Mar/2033","6.25","USD","28/Oct/2022"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","62,085.62","0.04","62,085.62","80,000.00","80,000.00","76.91","United States","-","13.13","10/Feb/2045","3.70","USD","10/Feb/2015"
"CRM","SALESFORCE INC","Technology","Fixed Income","62,041.83","0.04","62,041.83","65,000.00","65,000.00","95.38","United States","-","3.58","11/Apr/2028","3.70","USD","11/Apr/2018"
"RTX","RTX CORP","Capital Goods","Fixed Income","61,900.08","0.04","61,900.08","60,000.00","60,000.00","102.62","United States","-","5.56","15/Mar/2031","6.00","USD","08/Nov/2023"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","61,799.40","0.04","61,799.40","58,000.00","58,000.00","103.79","United States","-","6.40","09/Nov/2032","6.25","USD","09/Nov/2022"
"MDT","MEDTRONIC INC","Consumer Non-Cyclical","Fixed Income","61,769.30","0.04","61,769.30","69,000.00","69,000.00","89.10","United States","-","12.69","15/Mar/2045","4.63","USD","31/Aug/2015"
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Energy","Fixed Income","61,702.95","0.04","61,702.95","68,000.00","68,000.00","89.53","United States","-","4.93","15/Dec/2029","3.55","USD","16/Sept/2019"
"DFS","DISCOVER BANK","Banking","Fixed Income","61,659.62","0.04","61,659.62","65,000.00","65,000.00","94.41","United States","-","3.86","13/Sept/2028","4.65","USD","13/Sept/2018"
"INTC","INTEL CORPORATION","Technology","Fixed Income","61,633.37","0.04","61,633.37","70,000.00","70,000.00","87.05","United States","-","14.11","05/Aug/2052","4.90","USD","05/Aug/2022"
"PSX","PHILLIPS 66","Energy","Fixed Income","61,547.52","0.04","61,547.52","68,000.00","68,000.00","88.44","United States","-","11.99","15/Nov/2044","4.88","USD","17/Nov/2014"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","61,532.90","0.04","61,532.90","73,000.00","73,000.00","84.07","United States","-","5.35","15/Mar/2030","2.40","USD","16/Mar/2020"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","61,440.22","0.04","61,440.22","57,000.00","57,000.00","105.10","United States","-","9.17","16/May/2038","6.38","USD","16/May/2008"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Transportation","Fixed Income","61,299.94","0.04","61,299.94","72,000.00","72,000.00","84.01","Canada","-","12.81","02/Dec/2041","3.00","USD","02/Dec/2021"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Capital Goods","Fixed Income","61,181.52","0.04","61,181.52","71,000.00","71,000.00","84.22","United States","-","13.25","16/Nov/2048","4.63","USD","16/Aug/2018"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","61,094.62","0.04","61,094.62","60,000.00","60,000.00","99.97","United States","-","3.59","23/Jun/2028","5.80","USD","23/Jun/2023"
"WMB","WILLIAMS COMPANIES INC","Energy","Fixed Income","61,021.99","0.04","61,021.99","65,000.00","65,000.00","93.07","United States","-","6.68","15/Aug/2032","4.65","USD","08/Aug/2022"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","60,995.22","0.04","60,995.22","74,000.00","74,000.00","82.23","United States","-","13.13","01/Apr/2046","4.25","USD","02/Jun/2015"
"USB","US BANCORP","Banking","Fixed Income","60,981.80","0.04","60,981.80","60,000.00","60,000.00","98.76","United States","-","6.26","21/Oct/2033","5.85","USD","21/Oct/2022"
"TXN","TEXAS INSTRUMENTS INC","Technology","Fixed Income","60,827.61","0.04","60,827.61","73,000.00","73,000.00","81.56","United States","-","13.67","15/May/2048","4.15","USD","07/May/2018"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Fixed Income","60,758.02","0.04","60,758.02","64,000.00","64,000.00","94.57","United States","-","11.71","22/Mar/2043","5.10","USD","17/Oct/2023"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Fixed Income","60,658.83","0.04","60,658.83","70,000.00","70,000.00","86.62","Belgium","-","15.68","15/Apr/2058","4.75","USD","04/Apr/2018"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","60,423.51","0.04","60,423.51","66,000.00","66,000.00","89.67","United States","-","12.22","01/Jun/2045","4.95","USD","29/May/2015"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","60,351.78","0.04","60,351.78","69,000.00","69,000.00","86.40","Netherlands","-","5.01","07/Nov/2029","2.38","USD","07/Nov/2019"
"AXP","AMERICAN EXPRESS COMPANY","Banking","Fixed Income","60,202.48","0.04","60,202.48","63,000.00","63,000.00","94.05","United States","-","2.79","03/May/2027","3.30","USD","25/Apr/2022"
"GM","GENERAL MOTORS CO","Consumer Cyclical","Fixed Income","60,207.63","0.04","60,207.63","59,000.00","59,000.00","101.74","United States","-","8.18","01/Apr/2036","6.60","USD","23/Feb/2016"
"AZO","AUTOZONE INC","Consumer Cyclical","Fixed Income","60,118.03","0.04","60,118.03","65,000.00","65,000.00","92.46","United States","-","5.18","15/Apr/2030","4.00","USD","30/Mar/2020"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","60,079.06","0.04","60,079.06","60,000.00","60,000.00","98.36","United States","-","4.76","01/Dec/2029","4.65","USD","01/Dec/2022"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","60,037.34","0.04","60,037.34","61,000.00","61,000.00","97.08","United States","-","6.80","15/Jan/2033","5.20","USD","15/Sept/2022"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Fixed Income","60,005.45","0.04","60,005.45","87,000.00","87,000.00","68.15","United States","-","15.67","04/Feb/2061","4.00","USD","04/Feb/2021"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Fixed Income","60,011.67","0.04","60,011.67","68,000.00","68,000.00","88.22","Belgium","-","10.04","15/Apr/2038","4.38","USD","04/Apr/2018"
"PFE","PFIZER INC","Consumer Non-Cyclical","Fixed Income","60,006.62","0.04","60,006.62","69,000.00","69,000.00","86.84","United States","-","5.36","01/Apr/2030","2.63","USD","27/Mar/2020"
"TWC","TIME WARNER CABLE LLC","Communications","Fixed Income","60,015.43","0.04","60,015.43","64,000.00","64,000.00","90.74","United States","-","8.27","01/May/2037","6.55","USD","30/Oct/2007"
"KLAC","KLA CORP","Technology","Fixed Income","59,981.84","0.04","59,981.84","65,000.00","65,000.00","91.00","United States","-","14.26","15/Jul/2052","4.95","USD","23/Jun/2022"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Fixed Income","59,893.40","0.04","59,893.40","90,000.00","90,000.00","65.26","United States","-","13.30","22/Jun/2050","4.00","USD","28/Oct/2021"
"MS","MORGAN STANLEY","Banking","Fixed Income","59,876.84","0.04","59,876.84","81,000.00","81,000.00","72.35","United States","-","11.07","22/Apr/2042","3.22","USD","22/Apr/2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","59,840.71","0.04","59,840.71","65,000.00","65,000.00","90.10","United States","-","11.38","05/Dec/2043","5.30","USD","05/Dec/2013"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","59,813.33","0.04","59,813.33","58,000.00","58,000.00","101.97","United States","-","10.92","07/Feb/2042","5.88","USD","07/Feb/2012"
"F","FORD MOTOR COMPANY","Consumer Cyclical","Fixed Income","59,757.81","0.04","59,757.81","75,000.00","75,000.00","78.45","United States","-","11.23","15/Jan/2043","4.75","USD","08/Jan/2013"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","59,735.14","0.04","59,735.14","75,000.00","75,000.00","79.19","United States","-","14.23","07/Mar/2049","4.00","USD","07/Mar/2019"
"MSFT","MICROSOFT CORPORATION","Technology","Fixed Income","59,744.07","0.04","59,744.07","67,000.00","67,000.00","88.53","United States","-","8.63","12/Feb/2035","3.50","USD","12/Feb/2015"
"V","VISA INC","Technology","Fixed Income","59,697.92","0.04","59,697.92","71,000.00","71,000.00","84.06","United States","-","5.49","15/Apr/2030","2.05","USD","02/Apr/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","59,691.37","0.04","59,691.37","66,000.00","66,000.00","90.28","United States","-","5.28","01/Apr/2030","3.38","USD","01/Apr/2020"
"WBD","DISCOVERY COMMUNICATIONS LLC","Communications","Fixed Income","59,671.64","0.04","59,671.64","64,000.00","64,000.00","92.93","United States","-","3.53","20/Mar/2028","3.95","USD","21/Sept/2017"
"PSX","PHILLIPS 66","Energy","Fixed Income","59,637.91","0.04","59,637.91","58,000.00","58,000.00","100.10","United States","-","10.76","01/May/2042","5.88","USD","18/Jan/2013"
"MPLX","MPLX LP","Energy","Fixed Income","59,439.04","0.04","59,439.04","70,000.00","70,000.00","84.88","United States","-","9.89","15/Apr/2038","4.50","USD","08/Feb/2018"
"TFC","TRUIST FINANCIAL CORP MTN","Banking","Fixed Income","59,430.15","0.04","59,430.15","60,000.00","60,000.00","97.78","United States","-","4.04","24/Jan/2030","5.43","USD","24/Jan/2024"
"SO","GEORGIA POWER COMPANY","Electric","Fixed Income","59,382.20","0.04","59,382.20","61,000.00","61,000.00","95.27","United States","-","6.94","17/May/2033","4.95","USD","04/May/2023"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Fixed Income","59,319.85","0.04","59,319.85","75,000.00","75,000.00","78.59","United States","-","6.83","04/Feb/2032","2.45","USD","04/Feb/2021"
"CSCO","CISCO SYSTEMS INC","Technology","Fixed Income","59,290.77","0.04","59,290.77","60,000.00","60,000.00","98.10","United States","-","5.67","26/Feb/2031","4.95","USD","26/Feb/2024"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","59,234.20","0.04","59,234.20","68,000.00","68,000.00","86.54","United States","-","5.19","01/Feb/2030","2.65","USD","05/Nov/2019"
"FI","FISERV INC","Technology","Fixed Income","59,188.00","0.04","59,188.00","73,000.00","73,000.00","79.77","United States","-","13.56","01/Jul/2049","4.40","USD","24/Jun/2019"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Fixed Income","59,085.66","0.04","59,085.66","61,000.00","61,000.00","95.04","United States","-","9.07","30/Nov/2036","4.75","USD","22/Nov/2016"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","59,085.34","0.04","59,085.34","60,000.00","60,000.00","97.46","United States","-","2.57","01/Feb/2028","4.75","USD","25/Jan/2018"
"AAPL","APPLE INC","Technology","Fixed Income","59,033.59","0.04","59,033.59","60,000.00","60,000.00","96.63","United States","-","3.61","10/May/2028","4.00","USD","10/May/2023"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energy","Fixed Income","59,023.42","0.04","59,023.42","87,000.00","87,000.00","66.64","France","-","15.21","29/May/2050","3.13","USD","29/May/2020"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","58,951.26","0.04","58,951.26","85,000.00","85,000.00","68.62","United States","-","14.69","01/Feb/2050","3.45","USD","05/Nov/2019"
"TWC","TIME WARNER CABLE LLC","Communications","Fixed Income","58,832.92","0.04","58,832.92","69,000.00","69,000.00","82.77","United States","-","9.61","15/Nov/2040","5.88","USD","15/Nov/2010"
"KR","KROGER CO","Consumer Non-Cyclical","Fixed Income","58,791.03","0.04","58,791.03","72,000.00","72,000.00","80.70","United States","-","12.93","01/Feb/2047","4.45","USD","24/Jan/2017"
"TELEFO","TELEFONICA EMISIONES SAU","Communications","Fixed Income","58,777.39","0.04","58,777.39","70,000.00","70,000.00","83.40","Spain","-","12.91","06/Mar/2048","4.89","USD","06/Mar/2018"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Banking","Fixed Income","58,724.31","0.04","58,724.31","66,000.00","66,000.00","87.64","United States","-","12.02","08/Jul/2044","4.80","USD","08/Jul/2014"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Electric","Fixed Income","58,678.31","0.04","58,678.31","70,000.00","70,000.00","82.97","United States","-","5.51","01/Jun/2030","2.25","USD","12/May/2020"
"HBAN","HUNTINGTON NATIONAL BANK (THE)","Banking","Fixed Income","58,670.44","0.04","58,670.44","60,000.00","60,000.00","95.87","United States","-","2.76","17/May/2028","4.55","USD","17/May/2022"
"FOXA","FOX CORP","Communications","Fixed Income","58,648.23","0.04","58,648.23","60,000.00","60,000.00","96.66","United States","-","4.11","25/Jan/2029","4.71","USD","30/Mar/2020"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","58,581.21","0.04","58,581.21","70,000.00","70,000.00","82.60","United States","-","12.15","20/Jan/2048","4.44","USD","20/Jan/2017"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","58,573.84","0.04","58,573.84","57,000.00","57,000.00","100.35","United States","-","6.52","17/Nov/2032","5.75","USD","17/Nov/2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","58,561.86","0.04","58,561.86","60,000.00","60,000.00","96.12","Canada","-","2.86","08/Jun/2027","4.11","USD","08/Jun/2022"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","58,537.73","0.04","58,537.73","63,000.00","63,000.00","91.64","Belgium","-","11.26","15/Jan/2042","4.95","USD","13/Dec/2016"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","58,531.27","0.04","58,531.27","86,000.00","86,000.00","67.95","Netherlands","-","15.24","06/Apr/2050","3.25","USD","06/Apr/2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Banking","Fixed Income","58,449.81","0.04","58,449.81","63,000.00","63,000.00","91.10","United States","-","4.40","23/Apr/2029","3.45","USD","22/Apr/2019"
"WM","WASTE MANAGEMENT INC","Capital Goods","Fixed Income","58,378.63","0.04","58,378.63","60,000.00","60,000.00","96.44","United States","-","7.59","15/Feb/2034","4.88","USD","03/Aug/2023"
"KMI","KINDER MORGAN INC","Energy","Fixed Income","58,280.51","0.04","58,280.51","60,000.00","60,000.00","95.16","United States","-","6.97","01/Jun/2033","5.20","USD","31/Jan/2023"
"MA","MASTERCARD INC","Technology","Fixed Income","58,279.14","0.04","58,279.14","64,000.00","64,000.00","90.86","United States","-","5.22","26/Mar/2030","3.35","USD","26/Mar/2020"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","58,203.15","0.04","58,203.15","90,000.00","90,000.00","63.44","United States","-","15.43","15/May/2050","2.90","USD","18/May/2020"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","58,187.67","0.04","58,187.67","87,000.00","87,000.00","65.47","United States","-","17.49","12/May/2061","3.25","USD","12/May/2021"
"AAPL","APPLE INC","Technology","Fixed Income","58,157.95","0.04","58,157.95","70,000.00","70,000.00","82.36","United States","-","5.57","11/May/2030","1.65","USD","11/May/2020"
"VLO","VALERO ENERGY CORPORATION","Energy","Fixed Income","58,099.49","0.04","58,099.49","54,000.00","54,000.00","105.33","United States","-","8.71","15/Jun/2037","6.63","USD","08/Jun/2007"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","58,049.50","0.04","58,049.50","87,000.00","87,000.00","65.20","United States","-","13.49","22/Apr/2051","3.11","USD","22/Apr/2020"
"KLAC","KLA CORP","Technology","Fixed Income","57,995.77","0.04","57,995.77","60,000.00","60,000.00","95.46","United States","-","6.61","15/Jul/2032","4.65","USD","23/Jun/2022"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","57,967.55","0.04","57,967.55","60,000.00","60,000.00","95.70","United States","-","13.44","01/Apr/2054","6.00","USD","23/Feb/2024"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","57,968.90","0.04","57,968.90","60,000.00","60,000.00","94.95","Netherlands","-","4.00","13/Nov/2028","3.88","USD","13/Nov/2018"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","57,966.20","0.04","57,966.20","80,000.00","80,000.00","72.12","United States","-","15.15","15/Mar/2052","3.70","USD","02/Mar/2022"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Banking","Fixed Income","57,853.74","0.04","57,853.74","61,000.00","61,000.00","93.66","United States","-","6.63","24/Jan/2034","5.07","USD","24/Jan/2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","57,846.46","0.04","57,846.46","70,000.00","70,000.00","82.30","United States","-","6.14","25/Feb/2031","2.30","USD","06/May/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","57,838.55","0.04","57,838.55","70,000.00","70,000.00","81.69","Japan","-","10.92","18/Jul/2039","3.75","USD","18/Jul/2019"
"TFC","TRUIST FINANCIAL CORP MTN","Banking","Fixed Income","57,756.35","0.04","57,756.35","59,000.00","59,000.00","96.78","United States","-","3.34","26/Jan/2029","4.87","USD","26/Jan/2023"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","57,751.75","0.04","57,751.75","59,000.00","59,000.00","97.11","United States","-","7.09","15/Feb/2033","4.45","USD","15/Feb/2023"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","57,685.58","0.04","57,685.58","64,000.00","64,000.00","88.94","United States","-","7.88","08/Jul/2034","4.30","USD","08/Jul/2014"
"DHR","DH EUROPE FINANCE II SARL","Consumer Non-Cyclical","Fixed Income","57,531.88","0.04","57,531.88","65,000.00","65,000.00","87.41","United States","-","4.99","15/Nov/2029","2.60","USD","07/Nov/2019"
"ETN","EATON CORPORATION","Capital Goods","Fixed Income","57,381.13","0.04","57,381.13","62,000.00","62,000.00","92.17","United States","-","7.22","15/Mar/2033","4.15","USD","23/Aug/2022"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","57,238.59","0.04","57,238.59","68,000.00","68,000.00","83.45","United States","-","6.71","12/Jan/2032","2.72","USD","12/Jan/2022"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energy","Fixed Income","57,223.25","0.04","57,223.25","65,000.00","65,000.00","87.43","United States","-","5.17","31/Jan/2030","2.80","USD","15/Jan/2020"
"DUK","DUKE ENERGY CORP","Electric","Fixed Income","57,161.23","0.04","57,161.23","79,000.00","79,000.00","71.87","United States","-","13.36","01/Sept/2046","3.75","USD","12/Aug/2016"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Fixed Income","57,089.63","0.04","57,089.63","67,000.00","67,000.00","84.25","United States","-","12.43","01/Feb/2045","4.50","USD","17/Nov/2014"
"AVGO","BROADCOM INC 144A","Technology","Fixed Income","56,975.68","0.04","56,975.68","72,000.00","72,000.00","78.68","United States","-","7.57","15/Feb/2033","2.60","USD","19/Jan/2021"
"VICI","VICI PROPERTIES LP","Consumer Cyclical","Fixed Income","56,916.51","0.04","56,916.51","60,000.00","60,000.00","92.68","United States","-","6.31","15/May/2032","5.13","USD","29/Apr/2022"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Fixed Income","56,892.63","0.04","56,892.63","72,000.00","72,000.00","78.53","United States","-","13.63","01/Mar/2046","3.70","USD","01/Mar/2016"
