﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.05","United States","NYSE Arca"
"PEGA","PEGASYSTEMS INC","Equity","0.05","United States","NASDAQ"
"FDX","FEDEX CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SLM","SLM CORP","Equity","0.05","United States","NASDAQ"
"OSB","OSB GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"4088","AIR WATER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0.05","-","-"
"2269","MEIJI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"TRMB","TRIMBLE INC","Equity","0.04","United States","NASDAQ"
"TCAP","TP ICAP GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"K","KELLOGG","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Vanguard Ftse 100 Ucits Etf","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"UL","UNILEVER ADR REPTG PLC","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Equity","0.04","United States","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Equity","0.04","United States","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.04","United States","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.04","United States","NASDAQ"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.04","-","-"
"9107","KAWASAKI KISEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"AMCR","AMCOR PLC","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"SAM","BOSTON BEER INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CKN","CLARKSON PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.04","Spain","Bolsa De Madrid"
"8129","TOHO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.04","Netherlands","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Equity","0.04","United States","NASDAQ"
"CTAS","CINTAS CORP","Equity","0.04","United States","NASDAQ"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.04","United States","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Equity","0.04","Australia","Asx - All Markets"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.04","Japan","Tokyo Stock Exchange"
"EWP","ISHARES MSCI SPAIN ETF","Equity","0.04","Spain","NYSE Arca"
"HWM","HOWMET AEROSPACE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"0XE","XERO LTD","Equity","0.04","New Zealand","Deutsche Boerse Xetra"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.04","-","-"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.04","United States","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.04","United States","Boerse Muenchen"
"4205","ZEON JAPAN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.04","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.04","Spain","Bolsa De Madrid"
"TXT","TEXTRON INC","Equity","0.03","United States","New York Stock Exchange Inc."
"HLE","HELLA GMBH & CO KGAA","Equity","0.03","Germany","Xetra"
"9045","KEIHAN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.03","United States","NASDAQ"
"EL","ESSILORLUXOTTICA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.03","United States","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.03","-","-"
"PAGE","PAGEGROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.03","United States","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.03","Denmark","-"
"DT","DYNATRACE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"SSPG","SSP GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"FR","VALEO","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.03","Australia","Asx - All Markets"
"TGT*","TARGET CORP","Equity","0.03","United States","Bolsa Mexicana De Valores"
"ZAL","ZALANDO","Equity","0.03","Germany","Xetra"
"UNI","UNICAJA BANCO SA","Equity","0.03","Spain","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"VCYT","VERACYTE INC","Equity","0.03","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.03","-","-"
"REDD","REDDE NORTHGATE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.03","-","-"
"-","US TREASURY N/B 05/25 2.75","-","0.03","-","-"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.03","United States","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.03","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.03","United States","-"
"HFG","HELLOFRESH","Equity","0.03","Germany","Xetra"
"-","Ishares Core Short-Term Us Bond Etf","-","0.03","-","-"
"3591","WACOAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BKH","BLACK HILLS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/27 3.25","-","0.03","-","-"
"6755","FUJITSU GENERAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"6963","ROHM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"TFC","TRUIST FINANCIAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SK","SEB SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.02","United States","NASDAQ"
"PRY","PRYSMIAN","Equity","0.02","Italy","Borsa Italiana"
"JUST","JUST GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CHGG","CHEGG INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Equity","0.02","United States","NASDAQ"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IG","ITALGAS","Equity","0.02","Italy","Borsa Italiana"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"FIVN","FIVE9 INC","Equity","0.02","United States","NASDAQ"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"CE","CELANESE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.02","United States","NASDAQ"
"3086","J.FRONT RETAILING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Equity","0.02","United States","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.02","Italy","Borsa Italiana"
"-","US TREASURY N/B 05/28 1.25","-","0.02","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.02","-","-"
"BILL","BILL COM HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.02","United States","NYSE Arca"
"AWK","AMERICAN WATER WORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4676","FUJI MEDIA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"RHM","RHEINMETALL AG","Equity","0.02","Germany","Xetra"
"IDR","INDRA SISTEMAS SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.02","-","-"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.02","-","-"
"MC","LVMH","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ASRNL","ASR NEDERLAND NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"DAL","DELTA AIR LINES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"VOW","VOLKSWAGEN AG","Equity","0.02","Germany","Xetra"
"9006","KEIKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.02","Australia","Asx - All Markets"
"PPG","PPG INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6005","MIURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"COA","COATS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7458","DAIICHIKOSHO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY","-","0.02","-","-"
"BEAN","BELIMO N AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TKA","THYSSENKRUPP AG","Equity","0.02","Germany","Xetra"
"ASCL","ASCENTIAL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ANA","ACCIONA SA","Equity","0.02","Spain","Bolsa De Madrid"
"ENG","ENAGAS SA","Equity","0.02","Spain","Bolsa De Madrid"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.02","Australia","Asx - All Markets"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.02","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.02","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Fixed Income","0.02","Japan","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.02","United States","NASDAQ"
"GWW","WW GRAINGER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RUI","RUBIS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"4480","MEDLEY INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.02","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.02","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.02","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.02","United States","NASDAQ"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.01","Denmark","-"
"4118","KANEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.01","Australia","Asx - All Markets"
"1833","OKUMURA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.01","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BOL","BOLLORE","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BBY","BALFOUR BEATTY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.01","-","-"
"8341","77 BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"4722","FUTURE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TW.","TAYLOR WIMPEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PD","PRECISION DRILLING CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Equity","0.01","United States","NASDAQ"
"9364","KAMIGUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"9882","YELLOW HAT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TRGP","TARGA RESOURCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Equity","0.01","United Kingdom","Borsa Italiana"
"8304","AOZORA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VCT","VICAT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0.01","-","-"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.01","United States","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Equity","0.01","Peru","London Stock Exchange"
"BKW","BKW N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CIX","CI FINANCIAL CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ALD","ALD SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"WCH","WACKER CHEMIE AG","Equity","0.01","Germany","Xetra"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NEX","NEXANS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6457","GLORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Equity","0.01","Germany","Xetra"
"-","BRIDGEPOINT GROUP PLC","-","0.01","-","-"
"ATE","ALTEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CVE","CENOVUS ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"DEC","JCDECAUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3660","ISTYLE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"2685","ADASTRIA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"COFA","COFACE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ASC","ASOS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.01","-","-"
"FOUR","4IMPRINT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.01","Australia","London Stock Exchange"
"FUTR","FUTURE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.01","-","-"
"ELIOR","ELIOR GROUP SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LXS","LANXESS AG","Equity","0.01","Germany","Xetra"
"1333","MARUHA NICHIRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZTF","ZOTEFOAMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.01","Spain","Bolsa De Madrid"
"1941","CHUDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.01","Italy","Borsa Italiana"
"IMB","IMPERIAL BRANDS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FGEN","FIBROGEN INC","Equity","0.01","United States","NASDAQ"
"-","Believe Sas","-","0.01","-","-"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"NVA","NUVISTA ENERGY LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VRLA","VERALLIA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AIXA","AIXTRON","Equity","0.01","Germany","Xetra"
"8515","AIFUL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AO.","AO WORLD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.01","-","-"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SW","SODEXO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"KOF","KAUFMAN & BROAD SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"RMG","ROYAL MAIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7981","TAKARA STANDARD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0.01","-","-"
"-","SGS LTD COMMON STOCK","-","0.01","-","-"
"NDX1","NORDEX","Equity","0.01","Germany","Xetra"
"3445","RS TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"ENV","ENVESTNET INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FN","FABRINET","Equity","0.01","Thailand","New York Stock Exchange Inc."
"2678","ASKUL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AFP","ALUFLEXPACK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ELE","ENDESA SA","Equity","0.01","Spain","Bolsa De Madrid"
"DHER","DELIVERY HERO","Equity","0.01","Germany","Xetra"
"7282","TOYODA GOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.01","-","-"
"8060","CANON MARKETING JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SMCP","SMCP SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"5410","GODO STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BOSS","HUGO BOSS N AG","Equity","0.01","Germany","Xetra"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8022","MIZUNO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.01","-","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TRI","TRIFAST PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EOAN","E.ON N","Equity","0.01","Germany","Xetra"
"UMI","UMICORE SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SVS","SAVILLS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KORI","KORIAN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.01","United Kingdom","London Stock Exchange"
"UTDI","UNITED INTERNET AG","Equity","0.01","Germany","Xetra"
"EBOX","TRITAX EUROBOX PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.01","Germany","Xetra"
"XPP","XP POWER LTD","Equity","0.01","Singapore","London Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PDG","PENDRAGON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.01","Jordan","London Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
