﻿iShares MSCI Intl Value Factor ETF
Fund Holdings as of,"19/Apr/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"62’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4507","SHIONOGI LTD","Health Care","Equity","2’954’196.64","0.17","2’954’196.64","64’200.00","46.02","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"7752","RICOH LTD","Information Technology","Equity","2’942’051.10","0.17","2’942’051.10","335’800.00","8.76","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"6326","KUBOTA CORP","Industrials","Equity","2’902’308.21","0.17","2’902’308.21","187’700.00","15.46","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2’764’827.41","0.16","2’764’827.41","2’223’692.00","124.33","United Kingdom","-","USD","0.80","GBP","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","2’749’913.32","0.16","2’749’913.32","248’400.00","11.07","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","2’728’727.04","0.16","2’728’727.04","35’411.00","77.06","Germany","Xetra","USD","0.94","EUR","-"
"EQNR","EQUINOR","Energy","Equity","2’726’524.13","0.16","2’726’524.13","100’337.00","27.17","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"3436","SUMCO CORP","Information Technology","Equity","2’702’130.34","0.16","2’702’130.34","176’900.00","15.27","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","2’632’901.68","0.16","2’632’901.68","154’800.00","17.01","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","2’631’350.83","0.16","2’631’350.83","817’751.00","3.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","2’618’885.96","0.15","2’618’885.96","24’253.00","107.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","2’563’439.20","0.15","2’563’439.20","124’900.00","20.52","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"9532","OSAKA GAS LTD","Utilities","Equity","2’561’041.40","0.15","2’561’041.40","123’000.00","20.82","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","2’561’001.30","0.15","2’561’001.30","16’214.00","157.95","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","2’543’363.84","0.15","2’543’363.84","164’900.00","15.42","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","2’529’937.26","0.15","2’529’937.26","231’300.00","10.94","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","2’517’625.69","0.15","2’517’625.69","1’876.00","1’342.02","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.99","DKK","-"
"SWED A","SWEDBANK","Financials","Equity","2’511’905.23","0.15","2’511’905.23","127’540.00","19.70","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","2’508’064.44","0.15","2’508’064.44","333’094.00","7.53","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","2’472’016.49","0.15","2’472’016.49","172’500.00","14.33","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","2’407’079.01","0.14","2’407’079.01","127’489.00","18.88","Australia","Asx - All Markets","USD","1.56","AUD","-"
"AGN","AEGON LTD","Financials","Equity","2’403’813.44","0.14","2’403’813.44","407’981.00","5.89","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","2’403’684.35","0.14","2’403’684.35","243’200.00","9.88","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","2’388’424.51","0.14","2’388’424.51","275’196.00","8.68","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"5201","AGC INC","Industrials","Equity","2’383’053.04","0.14","2’383’053.04","65’000.00","36.66","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"1812","KAJIMA CORP","Industrials","Equity","2’368’805.95","0.14","2’368’805.95","129’200.00","18.33","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","2’357’559.18","0.14","2’357’559.18","371’500.00","6.35","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","2’346’041.55","0.14","2’346’041.55","218’670.00","10.73","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"VIV","VIVENDI","Communication","Equity","2’329’924.32","0.14","2’329’924.32","220’657.00","10.56","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","2’312’063.39","0.14","2’312’063.39","106’700.00","21.67","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"EN","BOUYGUES SA","Industrials","Equity","2’302’960.09","0.14","2’302’960.09","59’755.00","38.54","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","2’287’373.87","0.14","2’287’373.87","132’000.00","17.33","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","2’272’201.88","0.13","2’272’201.88","46’952.00","48.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","2’220’493.69","0.13","2’220’493.69","133’188.00","16.67","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","2’203’397.15","0.13","2’203’397.15","151’600.00","14.53","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","2’190’266.49","0.13","2’190’266.49","202’400.00","10.82","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","2’170’547.22","0.13","2’170’547.22","466’000.00","4.66","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"FGR","EIFFAGE SA","Industrials","Equity","2’170’185.43","0.13","2’170’185.43","20’582.00","105.44","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3003","HULIC LTD","Real Estate","Equity","2’145’275.55","0.13","2’145’275.55","230’800.00","9.29","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","2’142’150.84","0.13","2’142’150.84","31’698.00","67.58","Netherlands","NASDAQ","USD","1.00","USD","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","2’120’186.29","0.13","2’120’186.29","117’400.00","18.06","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","2’097’997.93","0.12","2’097’997.93","20’023.00","104.78","Germany","Xetra","USD","0.94","EUR","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","2’092’703.75","0.12","2’092’703.75","158’400.00","13.21","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","2’086’465.83","0.12","2’086’465.83","835’200.00","2.50","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","2’086’165.19","0.12","2’086’165.19","721’500.00","2.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","2’081’761.39","0.12","2’081’761.39","9’508.00","218.95","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","2’076’062.97","0.12","2’076’062.97","13’770.00","150.77","Germany","Xetra","USD","0.94","EUR","-"
"AV.","AVIVA PLC","Financials","Equity","2’061’994.41","0.12","2’061’994.41","360’761.00","5.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","2’053’606.64","0.12","2’053’606.64","76’542.00","26.83","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6963","ROHM LTD","Information Technology","Equity","2’004’985.77","0.12","2’004’985.77","145’800.00","13.75","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"9735","SECOM LTD","Industrials","Equity","1’958’667.53","0.12","1’958’667.53","28’300.00","69.21","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","1’950’828.26","0.12","1’950’828.26","47’837.00","40.78","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"WPP","WPP PLC","Communication","Equity","1’943’540.70","0.11","1’943’540.70","201’905.00","9.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","1’941’392.74","0.11","1’941’392.74","489’000.00","3.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","1’880’702.99","0.11","1’880’702.99","188’179.00","9.99","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","1’877’765.87","0.11","1’877’765.87","157’023.00","11.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"S32","SOUTH32 LTD","Materials","Equity","1’858’831.98","0.11","1’858’831.98","907’359.00","2.05","Australia","Asx - All Markets","USD","1.56","AUD","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","1’853’875.83","0.11","1’853’875.83","403’700.00","4.59","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","1’814’258.21","0.11","1’814’258.21","123’043.00","14.74","Australia","Asx - All Markets","USD","1.56","AUD","-"
"HEN","HENKEL AG","Consumer Staples","Equity","1’782’352.22","0.11","1’782’352.22","25’348.00","70.32","Germany","Xetra","USD","0.94","EUR","-"
"EXO","EXOR NV","Financials","Equity","1’777’923.85","0.11","1’777’923.85","16’547.00","107.45","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"MRU","METRO INC","Consumer Staples","Equity","1’771’560.70","0.10","1’771’560.70","34’900.00","50.76","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","1’763’299.09","0.10","1’763’299.09","303’300.00","5.81","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"3407","ASAHI KASEI CORP","Materials","Equity","1’735’992.88","0.10","1’735’992.88","245’100.00","7.08","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","1’727’707.57","0.10","1’727’707.57","1’000’600.00","1.73","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","1’708’499.31","0.10","1’708’499.31","25’677.00","66.54","Germany","Xetra","USD","0.94","EUR","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","1’675’744.50","0.10","1’675’744.50","187’800.00","8.92","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"BN4","KEPPEL LTD","Industrials","Equity","1’665’937.55","0.10","1’665’937.55","325’300.00","5.12","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","1’659’530.72","0.10","1’659’530.72","132’900.00","12.49","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","1’615’038.16","0.10","1’615’038.16","48’700.00","33.16","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","1’606’697.93","0.09","1’606’697.93","25’500.00","63.01","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"INF","INFORMA PLC","Communication","Equity","1’606’349.34","0.09","1’606’349.34","164’874.00","9.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALO","ALSTOM SA","Industrials","Equity","1’605’804.80","0.09","1’605’804.80","99’667.00","16.11","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"OMV","OMV AG","Energy","Equity","1’601’734.18","0.09","1’601’734.18","34’446.00","46.50","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","1’587’213.45","0.09","1’587’213.45","69’200.00","22.94","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","1’578’875.81","0.09","1’578’875.81","55’300.00","28.55","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","1’564’224.20","0.09","1’564’224.20","218’285.00","7.17","Germany","Xetra","USD","0.94","EUR","-"
"AGS","AGEAS SA","Financials","Equity","1’560’155.04","0.09","1’560’155.04","33’957.00","45.94","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","1’540’253.56","0.09","1’540’253.56","106’400.00","14.48","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’513’025.47","0.09","1’513’025.47","1’375’870.00","109.97","Switzerland","-","USD","0.91","CHF","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","1’511’112.55","0.09","1’511’112.55","38’500.00","39.25","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"DCC","DCC PLC","Industrials","Equity","1’492’008.69","0.09","1’492’008.69","21’998.00","67.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","1’462’483.83","0.09","1’462’483.83","380.00","3’848.64","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"STO","SANTOS LTD","Energy","Equity","1’450’238.29","0.09","1’450’238.29","288’408.00","5.03","Australia","Asx - All Markets","USD","1.56","AUD","-"
"1801","TAISEI CORP","Industrials","Equity","1’447’060.80","0.09","1’447’060.80","42’800.00","33.81","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","1’437’160.91","0.08","1’437’160.91","260’000.00","5.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","1’432’906.27","0.08","1’432’906.27","293’492.00","4.88","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’431’825.76","0.08","1’431’825.76","1’431’826.00","100.00","United States","-","USD","1.00","USD","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","1’425’911.47","0.08","1’425’911.47","123’606.00","11.54","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NHY","NORSK HYDRO","Materials","Equity","1’416’315.29","0.08","1’416’315.29","220’364.00","6.43","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","1’411’835.73","0.08","1’411’835.73","462’341.00","3.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SKF B","SKF B","Industrials","Equity","1’397’266.44","0.08","1’397’266.44","69’426.00","20.13","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"83","SINO LAND LTD","Real Estate","Equity","1’395’376.27","0.08","1’395’376.27","1’396’000.00","1.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","1’391’532.27","0.08","1’391’532.27","10’744.00","129.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"A5G","AIB GROUP PLC","Financials","Equity","1’384’813.25","0.08","1’384’813.25","257’767.00","5.37","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1’365’141.64","0.08","1’365’141.64","94’807.00","14.40","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ALA","ALTAGAS LTD","Utilities","Equity","1’364’891.77","0.08","1’364’891.77","62’701.00","21.77","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SYENS","SYENSQO SA","Materials","Equity","1’338’140.60","0.08","1’338’140.60","14’470.00","92.48","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BOL","BOLIDEN","Materials","Equity","1’274’708.51","0.08","1’274’708.51","40’157.00","31.74","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","1’271’992.24","0.08","1’271’992.24","25’000.00","50.88","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","1’260’815.01","0.07","1’260’815.01","44’200.00","28.53","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","1’241’217.90","0.07","1’241’217.90","16’015.00","77.50","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","1’237’441.20","0.07","1’237’441.20","73’349.00","16.87","Australia","Asx - All Markets","USD","1.56","AUD","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","1’235’355.76","0.07","1’235’355.76","55’600.00","22.22","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1’228’178.57","0.07","1’228’178.57","15’327.00","80.13","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","1’220’978.98","0.07","1’220’978.98","174’700.00","6.99","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","1’214’308.02","0.07","1’214’308.02","221’210.00","5.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4062","IBIDEN LTD","Information Technology","Equity","1’212’287.19","0.07","1’212’287.19","31’600.00","38.36","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","1’209’016.82","0.07","1’209’016.82","55’300.00","21.86","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","1’207’500.91","0.07","1’207’500.91","261’200.00","4.62","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"AKE","ARKEMA SA","Materials","Equity","1’206’721.52","0.07","1’206’721.52","11’830.00","102.00","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","1’206’259.78","0.07","1’206’259.78","39’502.00","30.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BAMI","BANCO BPM","Financials","Equity","1’197’870.44","0.07","1’197’870.44","175’689.00","6.82","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SECU B","SECURITAS B","Industrials","Equity","1’195’047.56","0.07","1’195’047.56","118’865.00","10.05","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","1’176’181.78","0.07","1’176’181.78","34’215.00","34.38","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","1’164’447.56","0.07","1’164’447.56","581’000.00","2.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","1’158’269.45","0.07","1’158’269.45","712’483.00","1.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","1’156’470.89","0.07","1’156’470.89","174’600.00","6.62","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"SKA B","SKANSKA B","Industrials","Equity","1’151’484.99","0.07","1’151’484.99","66’359.00","17.35","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","1’141’440.03","0.07","1’141’440.03","83’739.00","13.63","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"K","KINROSS GOLD CORP","Materials","Equity","1’129’479.08","0.07","1’129’479.08","166’583.00","6.78","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","1’087’032.34","0.06","1’087’032.34","61’200.00","17.76","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","1’079’281.66","0.06","1’079’281.66","882’205.00","1.22","Australia","Asx - All Markets","USD","1.56","AUD","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","1’067’378.27","0.06","1’067’378.27","235’420.00","4.53","Australia","Asx - All Markets","USD","1.56","AUD","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","1’056’907.18","0.06","1’056’907.18","202’100.00","5.23","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1’053’338.11","0.06","1’053’338.11","20’494.00","51.40","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","1’048’401.03","0.06","1’048’401.03","39’600.00","26.47","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"BOL","BOLLORE","Communication","Equity","1’031’304.90","0.06","1’031’304.90","157’162.00","6.56","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","1’025’671.41","0.06","1’025’671.41","31’600.00","32.46","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"VOE","VOESTALPINE AG","Materials","Equity","1’020’585.50","0.06","1’020’585.50","38’260.00","26.67","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"ORK","ORKLA","Consumer Staples","Equity","1’011’421.08","0.06","1’011’421.08","154’784.00","6.53","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"IPN","IPSEN SA","Health Care","Equity","991’114.53","0.06","991’114.53","8’569.00","115.66","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","990’077.10","0.06","990’077.10","32’298.00","30.65","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","970’715.52","0.06","970’715.52","178’500.00","5.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1803","SHIMIZU CORP","Industrials","Equity","968’183.57","0.06","968’183.57","168’200.00","5.76","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Equity","964’298.19","0.06","964’298.19","40’900.00","23.58","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","961’181.00","0.06","961’181.00","41’551.00","23.13","Italy","Borsa Italiana","USD","0.94","EUR","-"
"RF","EURAZEO","Financials","Equity","921’138.97","0.05","921’138.97","10’658.00","86.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","911’188.47","0.05","911’188.47","39’481.00","23.08","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","908’231.81","0.05","908’231.81","28’029.00","32.40","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","904’645.99","0.05","904’645.99","40’444.00","22.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","902’745.45","0.05","902’745.45","73’103.00","12.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","877’071.00","0.05","877’071.00","54’853.00","15.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TEN","TENARIS SA","Energy","Equity","870’772.19","0.05","870’772.19","46’107.00","18.89","Italy","Borsa Italiana","USD","0.94","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","865’779.34","0.05","865’779.34","42’064.00","20.58","Germany","Xetra","USD","0.94","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","861’605.54","0.05","861’605.54","17’689.00","48.71","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","858’618.31","0.05","858’618.31","45’910.00","18.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","856’299.45","0.05","856’299.45","15’163.00","56.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","855’733.10","0.05","855’733.10","73’622.00","11.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","01/Mar/1996"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","836’408.50","0.05","836’408.50","335’673.00","2.49","Australia","Asx - All Markets","USD","1.56","AUD","-"
"4324","DENTSU GROUP INC","Communication","Equity","832’672.70","0.05","832’672.70","31’200.00","26.69","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","819’789.78","0.05","819’789.78","57’000.00","14.38","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","817’723.16","0.05","817’723.16","90’300.00","9.06","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","814’321.24","0.05","814’321.24","225’626.00","3.61","Australia","Asx - All Markets","USD","1.56","AUD","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","811’707.63","0.05","811’707.63","235.00","3’454.08","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
