﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","146’773.25","0.12","146’773.25","171’000.00","85.83","Europäische Union","-","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","144’933.22","0.12","144’933.22","690.00","210.05","Schweiz","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Aktien","143’498.41","0.12","143’498.41","1’606.00","89.35","Niederlande","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrie","Aktien","142’520.06","0.12","142’520.06","2’338.00","60.96","Deutschland","Xetra","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","140’702.51","0.12","140’702.51","3’272.00","43.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","140’582.89","0.12","140’582.89","1’948.00","72.17","Deutschland","Xetra","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","138’053.76","0.12","138’053.76","3’825.00","36.09","Deutschland","Deutsche Börse AG","EUR"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","137’427.56","0.12","137’427.56","10’683.00","12.86","Schweden","Nasdaq Omx Nordic","SEK"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","136’576.38","0.11","136’576.38","1’989.00","68.67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","135’913.75","0.11","135’913.75","10’216.00","13.30","Italien","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","134’335.19","0.11","134’335.19","9’712.00","13.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","133’434.00","0.11","133’434.00","3’206.00","41.62","Deutschland","Xetra","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","132’925.35","0.11","132’925.35","8’181.00","16.25","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRG","SNAM","Versorger","Aktien","131’766.97","0.11","131’766.97","34’130.00","3.86","Italien","Borsa Italiana","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","131’643.87","0.11","131’643.87","7’914.00","16.63","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","129’408.84","0.11","129’408.84","10’443.00","12.39","Schweden","Nasdaq Omx Nordic","SEK"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","129’018.50","0.11","129’018.50","5’407.00","23.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","123’279.44","0.10","123’279.44","3’638.00","33.89","Spanien","Bolsa De Madrid","EUR"
"IMCD","IMCD NV","Industrie","Aktien","123’227.39","0.10","123’227.39","974.00","126.52","Niederlande","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","123’104.65","0.10","123’104.65","3’410.00","36.10","Deutschland","Xetra","EUR"
"BOL","BOLIDEN","Materialien","Aktien","122’702.94","0.10","122’702.94","4’545.00","27.00","Schweden","Nasdaq Omx Nordic","SEK"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","119’997.95","0.10","119’997.95","552.00","217.39","Schweiz","SIX Swiss Exchange","CHF"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","119’637.88","0.10","119’637.88","2’320.00","51.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","119’532.14","0.10","119’532.14","10’180.00","11.74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","118’285.57","0.10","118’285.57","27’507.00","4.30","Irland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Aktien","117’953.17","0.10","117’953.17","21’240.00","5.55","Italien","Borsa Italiana","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","117’412.78","0.10","117’412.78","3’271.00","35.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","117’053.92","0.10","117’053.92","8’975.00","13.04","Italien","Borsa Italiana","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","115’765.45","0.10","115’765.45","2’793.00","41.45","Niederlande","Euronext Amsterdam","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","112’879.88","0.09","112’879.88","449.00","251.40","Deutschland","Xetra","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","112’596.54","0.09","112’596.54","1’226.00","91.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","112’454.81","0.09","112’454.81","8’361.00","13.45","Niederlande","Euronext Amsterdam","EUR"
"MOWI","MOWI","Basiskonsumgüter","Aktien","112’009.79","0.09","112’009.79","7’664.00","14.62","Norwegen","Oslo Bors Asa","NOK"
"NESTE","NESTE","Energie","Aktien","111’993.73","0.09","111’993.73","6’911.00","16.21","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","110’638.97","0.09","110’638.97","1’749.00","63.26","Deutschland","Xetra","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","110’349.90","0.09","110’349.90","11’199.00","9.85","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energie","Aktien","110’265.14","0.09","110’265.14","7’957.00","13.86","Italien","Borsa Italiana","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","109’857.88","0.09","109’857.88","26’149.00","4.20","Schweden","Nasdaq Omx Nordic","SEK"
"ENX","EURONEXT NV","Financials","Aktien","109’621.60","0.09","109’621.60","1’468.00","74.67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NHY","NORSK HYDRO","Materialien","Aktien","109’171.29","0.09","109’171.29","22’155.00","4.93","Norwegen","Oslo Bors Asa","NOK"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","108’579.66","0.09","108’579.66","2’526.00","42.98","Deutschland","Xetra","EUR"
"AKRBP","AKER BP","Energie","Aktien","106’517.43","0.09","106’517.43","5’413.00","19.68","Norwegen","Oslo Bors Asa","NOK"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","106’236.80","0.09","106’236.80","5’501.00","19.31","Italien","Borsa Italiana","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","104’831.58","0.09","104’831.58","911’347.00","11.50","Dänemark","-","DKK"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","104’308.53","0.09","104’308.53","80.00","1’303.86","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEL","TELENOR","Kommunikation","Aktien","103’408.07","0.09","103’408.07","10’978.00","9.42","Norwegen","Oslo Bors Asa","NOK"
"EN","BOUYGUES SA","Industrie","Aktien","102’758.10","0.09","102’758.10","3’289.00","31.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","102’162.42","0.09","102’162.42","1’448.00","70.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Aktien","102’058.95","0.09","102’058.95","2’603.00","39.21","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","101’623.38","0.09","101’623.38","1’231.00","82.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","101’014.33","0.08","101’014.33","1’880.00","53.73","Deutschland","Xetra","EUR"
"SKF B","SKF B","Industrie","Aktien","99’748.41","0.08","99’748.41","5’726.00","17.42","Schweden","Nasdaq Omx Nordic","SEK"
"OMV","OMV AG","Energie","Aktien","99’007.37","0.08","99’007.37","2’448.00","40.44","Österreich","Wiener Boerse Ag","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","98’190.08","0.08","98’190.08","765.00","128.35","Schweiz","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financials","Aktien","98’054.96","0.08","98’054.96","5’982.00","16.39","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAAB B","SAAB CLASS B","Industrie","Aktien","97’445.74","0.08","97’445.74","5’620.00","17.34","Schweden","Nasdaq Omx Nordic","SEK"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","97’121.14","0.08","97’121.14","1’291.00","75.23","Schweiz","SIX Swiss Exchange","CHF"
"INDT","INDUTRADE","Industrie","Aktien","96’883.79","0.08","96’883.79","4’761.00","20.35","Schweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financials","Aktien","96’055.68","0.08","96’055.68","9’036.00","10.63","Italien","Borsa Italiana","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","95’900.44","0.08","95’900.44","11’173.00","8.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EPI B","EPIROC CLASS B","Industrie","Aktien","95’053.04","0.08","95’053.04","6’513.00","14.59","Schweden","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Versorger","Aktien","94’827.60","0.08","94’827.60","6’067.00","15.63","Spanien","Bolsa De Madrid","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","93’102.14","0.08","93’102.14","1’516.00","61.41","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","92’728.37","0.08","92’728.37","10’849.00","8.55","Italien","Borsa Italiana","EUR"
"FORTUM","FORTUM","Versorger","Aktien","92’596.15","0.08","92’596.15","7’714.00","12.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","92’567.06","0.08","92’567.06","984.00","94.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Kommunikation","Aktien","92’191.06","0.08","92’191.06","2’561.00","36.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","91’894.52","0.08","91’894.52","1’245’463.00","7.38","Schweden","-","SEK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","91’716.12","0.08","91’716.12","497.00","184.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","90’861.20","0.08","90’861.20","1’456.00","62.40","Norwegen","Oslo Bors Asa","NOK"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","90’612.62","0.08","90’612.62","1’223.00","74.09","Deutschland","Xetra","EUR"
"RXL","REXEL SA","Industrie","Aktien","89’419.36","0.08","89’419.36","3’798.00","23.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","88’018.39","0.07","88’018.39","63.00","1’397.12","Schweiz","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materialien","Aktien","87’764.56","0.07","87’764.56","5’218.00","16.82","Schweiz","SIX Swiss Exchange","CHF"
"G1A","GEA GROUP AG","Industrie","Aktien","86’929.33","0.07","86’929.33","2’695.00","32.26","Deutschland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","86’363.24","0.07","86’363.24","4’991.00","17.30","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","85’417.25","0.07","85’417.25","416.00","205.33","Schweiz","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","85’111.65","0.07","85’111.65","2’682.00","31.73","Schweiz","SIX Swiss Exchange","CHF"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","84’884.55","0.07","84’884.55","1’003.00","84.63","Deutschland","Xetra","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","83’953.19","0.07","83’953.19","4’055.00","20.70","Schweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","83’622.89","0.07","83’622.89","5’813.00","14.39","Spanien","Bolsa De Madrid","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","83’591.18","0.07","83’591.18","3’894.00","21.47","Deutschland","Xetra","EUR"
"GET","GETLINK","Industrie","Aktien","82’838.64","0.07","82’838.64","5’821.00","14.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","82’456.64","0.07","82’456.64","5’768.00","14.30","Schweden","Nasdaq Omx Nordic","SEK"
"AKE","ARKEMA SA","Materialien","Aktien","82’430.26","0.07","82’430.26","974.00","84.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","82’335.38","0.07","82’335.38","488.00","168.72","Schweiz","SIX Swiss Exchange","CHF"
"G24","SCOUT24 N","Kommunikation","Aktien","81’218.65","0.07","81’218.65","1’329.00","61.11","Deutschland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","80’064.40","0.07","80’064.40","1’853.00","43.21","Niederlande","Euronext Amsterdam","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","79’670.63","0.07","79’670.63","3’623.00","21.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","78’403.62","0.07","78’403.62","6’297.00","12.45","Schweden","Nasdaq Omx Nordic","SEK"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","78’263.54","0.07","78’263.54","40’393.00","1.94","Schweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","78’118.22","0.07","78’118.22","1’757.00","44.46","Italien","Borsa Italiana","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","78’052.81","0.07","78’052.81","2’924.00","26.69","Deutschland","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","77’470.54","0.07","77’470.54","115.00","673.66","Schweiz","SIX Swiss Exchange","CHF"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","76’824.28","0.06","76’824.28","1’714.00","44.82","Deutschland","Xetra","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","76’739.72","0.06","76’739.72","3’509.00","21.87","Schweden","Nasdaq Omx Nordic","SEK"
"KBX","KNORR BREMSE AG","Industrie","Aktien","76’731.51","0.06","76’731.51","1’188.00","64.59","Deutschland","Xetra","EUR"
"ORK","ORKLA","Basiskonsumgüter","Aktien","74’428.60","0.06","74’428.60","12’319.00","6.04","Norwegen","Oslo Bors Asa","NOK"
"VER","VERBUND AG","Versorger","Aktien","74’252.46","0.06","74’252.46","1’173.00","63.30","Österreich","Wiener Boerse Ag","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","73’727.44","0.06","73’727.44","3’472.00","21.23","Schweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","73’388.81","0.06","73’388.81","3’340.00","21.97","Schweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrie","Aktien","72’527.47","0.06","72’527.47","4’697.00","15.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","72’423.42","0.06","72’423.42","391.00","185.23","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","71’918.21","0.06","71’918.21","3’058.00","23.52","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","71’797.15","0.06","71’797.15","9’180.00","7.82","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aktien","71’607.58","0.06","71’607.58","954.00","75.06","Deutschland","Xetra","EUR"
"GFC","GECINA SA","Immobilien","Aktien","70’596.39","0.06","70’596.39","804.00","87.81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","68’206.02","0.06","68’206.02","3’837.00","17.78","Deutschland","Xetra","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","67’602.74","0.06","67’602.74","2’502.00","27.02","Schweden","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","67’416.20","0.06","67’416.20","4’692.00","14.37","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","66’680.72","0.06","66’680.72","1’076.00","61.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","66’394.09","0.06","66’394.09","605.00","109.74","Schweiz","SIX Swiss Exchange","CHF"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","65’741.54","0.06","65’741.54","633.00","103.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","65’296.85","0.05","65’296.85","2’785.00","23.45","Norwegen","Oslo Bors Asa","NOK"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","65’209.42","0.05","65’209.42","5’038.00","12.94","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","65’059.26","0.05","65’059.26","1’736.00","37.48","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SECU B","SECURITAS B","Industrie","Aktien","65’013.86","0.05","65’013.86","7’985.00","8.14","Schweden","Nasdaq Omx Nordic","SEK"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","64’739.75","0.05","64’739.75","11’637.00","5.56","Schweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Kommunikation","Aktien","63’447.38","0.05","63’447.38","12’128.00","5.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","63’093.55","0.05","63’093.55","50.00","1’261.87","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","62’834.81","0.05","62’834.81","2’323.00","27.05","Schweden","Nasdaq Omx Nordic","SEK"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","62’311.63","0.05","62’311.63","2’119.00","29.41","Italien","Borsa Italiana","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","62’305.25","0.05","62’305.25","513.00","121.45","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","62’095.99","0.05","62’095.99","571.00","108.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materialien","Aktien","61’599.31","0.05","61’599.31","3’424.00","17.99","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Financials","Aktien","61’163.76","0.05","61’163.76","1’032.00","59.27","Deutschland","Xetra","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","60’517.62","0.05","60’517.62","338.00","179.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","60’336.68","0.05","60’336.68","87.00","693.53","Deutschland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","59’510.68","0.05","59’510.68","1’843.00","32.29","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","59’301.54","0.05","59’301.54","7.00","8’471.67","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SALM","SALMAR","Basiskonsumgüter","Aktien","57’788.20","0.05","57’788.20","1’188.00","48.64","Norwegen","Oslo Bors Asa","NOK"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","57’490.34","0.05","57’490.34","4’072.00","14.12","Schweden","Nasdaq Omx Nordic","SEK"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","57’006.05","0.05","57’006.05","9’767.00","5.84","Deutschland","Xetra","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","56’719.92","0.05","56’719.92","2’605.00","21.77","Schweden","Nasdaq Omx Nordic","SEK"
"BC8","BECHTLE AG","IT","Aktien","56’406.75","0.05","56’406.75","1’433.00","39.36","Deutschland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","55’672.73","0.05","55’672.73","676.00","82.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Aktien","55’254.34","0.05","55’254.34","765.00","72.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","55’079.01","0.05","55’079.01","1’296.00","42.50","Schweden","Nasdaq Omx Nordic","SEK"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","53’682.85","0.05","53’682.85","1’600.00","33.55","Schweiz","SIX Swiss Exchange","CHF"
"TEMN","TEMENOS AG","IT","Aktien","53’679.58","0.05","53’679.58","1’075.00","49.93","Schweiz","SIX Swiss Exchange","CHF"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","53’474.13","0.04","53’474.13","651.00","82.14","Deutschland","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","53’392.30","0.04","53’392.30","1’821.00","29.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","52’641.39","0.04","52’641.39","495.00","106.35","Spanien","Bolsa De Madrid","EUR"
"NEXI","NEXI","Financials","Aktien","52’290.98","0.04","52’290.98","9’585.00","5.46","Italien","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","51’314.04","0.04","51’314.04","5’754.00","8.92","Italien","Borsa Italiana","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","50’524.99","0.04","50’524.99","166.00","304.37","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BKW","BKW N AG","Versorger","Aktien","49’603.34","0.04","49’603.34","397.00","124.95","Schweiz","SIX Swiss Exchange","CHF"
"CLN","CLARIANT AG","Materialien","Aktien","49’440.91","0.04","49’440.91","3’957.00","12.49","Schweiz","SIX Swiss Exchange","CHF"
"ADE","ADEVINTA","Kommunikation","Aktien","48’271.13","0.04","48’271.13","5’764.00","8.37","Norwegen","Oslo Bors Asa","NOK"
"SOF","SOFINA SA","Financials","Aktien","47’223.05","0.04","47’223.05","239.00","197.59","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","46’163.85","0.04","46’163.85","597.00","77.33","Schweiz","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Versorger","Aktien","44’949.09","0.04","44’949.09","505.00","89.01","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materialien","Aktien","44’700.64","0.04","44’700.64","2’028.00","22.04","Niederlande","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","44’514.42","0.04","44’514.42","3’642.00","12.22","Spanien","Bolsa De Madrid","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","43’215.31","0.04","43’215.31","3’195.00","13.53","Norwegen","Oslo Bors Asa","NOK"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","41’681.97","0.04","41’681.97","419.00","99.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","41’512.95","0.03","41’512.95","4’751.00","8.74","Spanien","Bolsa De Madrid","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","41’284.17","0.03","41’284.17","1’873.00","22.04","Österreich","Wiener Boerse Ag","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","40’728.26","0.03","40’728.26","1’236.00","32.95","Schweden","Nasdaq Omx Nordic","SEK"
"WLN","WORLDLINE SA","Financials","Aktien","40’156.55","0.03","40’156.55","3’997.00","10.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","39’965.80","0.03","39’965.80","543’084.00","7.36","Norwegen","-","NOK"
"BCVN","BC VAUD N","Financials","Aktien","39’587.61","0.03","39’587.61","482.00","82.13","Schweiz","SIX Swiss Exchange","CHF"
"HUSQ B","HUSQVARNA","Industrie","Aktien","38’675.19","0.03","38’675.19","5’700.00","6.79","Schweden","Nasdaq Omx Nordic","SEK"
"COV","COVIVIO SA","Immobilien","Aktien","38’439.10","0.03","38’439.10","893.00","43.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","37’328.14","0.03","37’328.14","179’117.00","0.21","Italien","Borsa Italiana","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","33’468.74","0.03","33’468.74","12’541.00","2.67","Schweden","Nasdaq Omx Nordic","SEK"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","33’338.64","0.03","33’338.64","384.00","86.82","Italien","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","29’275.62","0.02","29’275.62","1’582.00","18.51","Niederlande","Euronext Amsterdam","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","28’295.14","0.02","28’295.14","356.00","79.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","27’941.30","0.02","27’941.30","846.00","33.03","Schweiz","SIX Swiss Exchange","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","15’895.20","0.01","15’895.20","20’105.00","79.06","Vereinigte Staaten","-","USD"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","4’399.04","0.00","4’399.04","-553’516.00","1.00","Vereinigtes Königreich","-","GBP"
"EUR","EUR/GBP","Cash und/oder Derivate","Forwards","2’088.43","0.00","2’088.43","524’487.00","1.00","Vereinigtes Königreich","-","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’806.55","0.00","1’806.55","1’807.00","100.00","Vereinigtes Königreich","-","GBP"
"EUR","EUR/GBP","Cash und/oder Derivate","Forwards","1’088.91","0.00","1’088.91","271’965.00","1.00","Vereinigtes Königreich","-","GBP"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Versorger","Aktien","869.17","0.00","869.17","5’038.00","0.17","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF/GBP","Cash und/oder Derivate","Forwards","745.87","0.00","745.87","447’191.00","1.00","Vereinigtes Königreich","-","GBP"
