﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"3592","RAYDIUM SEMI-CONDUCTOR CORP","IT","Azionario","169.898,06","0,02","169.898,06","13.000,00","13,07","Taiwan","Taiwan Stock Exchange","TWD"
"3227","PIXART IMAGING INC","IT","Azionario","168.437,40","0,02","168.437,40","35.000,00","4,81","Taiwan","Gretai Securities Market","TWD"
"NVTS","NAVITAS SEMICONDUCTOR CORP","IT","Azionario","167.584,76","0,02","167.584,76","38.614,00","4,34","Stati Uniti","NASDAQ","USD"
"098460","KOH YOUNG TECHNOLOGY","IT","Azionario","166.747,63","0,02","166.747,63","13.880,00","12,01","Corea","Korea Exchange (Kosdaq)","KRW"
"2481","PAN JIT INTERNATIONAL INC","IT","Azionario","164.725,78","0,02","164.725,78","96.000,00","1,72","Taiwan","Taiwan Stock Exchange","TWD"
"5425","TAIWAN SEMICONDUCTOR LTD","IT","Azionario","163.840,16","0,02","163.840,16","74.000,00","2,21","Taiwan","Gretai Securities Market","TWD"
"CNH","CNH CASH","Liquidità e/o derivati","Contanti","161.793,15","0,02","161.793,15","1.169.870,00","13,83","Cina","-","CNH"
"VITROX","VITROX CORPORATION","IT","Azionario","160.622,57","0,02","160.622,57","103.200,00","1,56","Malesia","Bursa Malaysia","MYR"
"222800","SIMMTECH LTD","IT","Azionario","158.811,91","0,02","158.811,91","7.015,00","22,64","Corea","Korea Exchange (Kosdaq)","KRW"
"2338","TAIWAN MASK CORP","IT","Azionario","152.197,91","0,01","152.197,91","73.000,00","2,08","Taiwan","Taiwan Stock Exchange","TWD"
"084370","EUGENE TECHNOLOGY LTD","IT","Azionario","145.918,67","0,01","145.918,67","3.774,00","38,66","Corea","Korea Exchange (Kosdaq)","KRW"
"3413","FOXSEMICON INTEGRATED TECHNOLOGY I","IT","Azionario","143.175,63","0,01","143.175,63","16.000,00","8,95","Taiwan","Taiwan Stock Exchange","TWD"
"558","UMS HOLDINGS LTD","IT","Azionario","143.083,27","0,01","143.083,27","149.500,00","0,96","Singapore","Singapore Exchange","SGD"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Azionario","142.444,46","0,01","142.444,46","82.200,00","1,73","Cina","Shanghai Stock Exchange","CNY"
"3576","UNITED RENEWABLE ENERGY LTD","IT","Azionario","142.412,24","0,01","142.412,24","387.546,00","0,37","Taiwan","Taiwan Stock Exchange","TWD"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","IT","Azionario","138.736,50","0,01","138.736,50","6.335,00","21,90","Stati Uniti","NASDAQ","USD"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","IT","Azionario","138.378,51","0,01","138.378,51","18.000,00","7,69","Taiwan","Taiwan Stock Exchange","TWD"
"6548","CHANG WAH TECHNOLOGY LTD","IT","Azionario","134.125,68","0,01","134.125,68","108.500,00","1,24","Taiwan","Gretai Securities Market","TWD"
"348210","NEXTIN INC","IT","Azionario","132.790,58","0,01","132.790,58","2.846,00","46,66","Corea","Korea Exchange (Kosdaq)","KRW"
"4968","RICHWAVE TECHNOLOGY CORP","IT","Azionario","132.396,27","0,01","132.396,27","23.463,00","5,64","Taiwan","Taiwan Stock Exchange","TWD"
"6202","HOLTEK SEMICONDUCTOR INC","IT","Azionario","131.072,13","0,01","131.072,13","72.000,00","1,82","Taiwan","Taiwan Stock Exchange","TWD"
"ILS","ILS CASH","Liquidità e/o derivati","Contanti","130.759,13","0,01","130.759,13","487.254,00","26,84","Israele","-","ILS"
"6515","WINWAY TECHNOLOGY LTD","IT","Azionario","129.153,28","0,01","129.153,28","5.000,00","25,83","Taiwan","Taiwan Stock Exchange","TWD"
"011930","SHINSUNG E&G LTD","IT","Azionario","128.890,62","0,01","128.890,62","82.487,00","1,56","Corea","Korea Exchange (Stock Market)","KRW"
"MPI","MALAYSIAN PACIFIC INDUSTRIES","IT","Azionario","124.124,09","0,01","124.124,09","19.400,00","6,40","Malesia","Bursa Malaysia","MYR"
"131970","DOOSAN TESNA INC","IT","Azionario","123.529,49","0,01","123.529,49","3.483,00","35,47","Corea","Korea Exchange (Kosdaq)","KRW"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Azionario","123.468,54","0,01","123.468,54","17.536,00","7,04","Cina","Shanghai Stock Exchange","CNY"
"300661","SG MICRO CORP A","IT","Azionario","123.480,61","0,01","123.480,61","11.615,00","10,63","Cina","Shenzhen Stock Exchange","CNY"
"6235","OPTORUN LTD","IT","Azionario","123.028,69","0,01","123.028,69","9.700,00","12,68","Giappone","Tokyo Stock Exchange","JPY"
"101490","S&S TECH CORP","IT","Azionario","121.281,44","0,01","121.281,44","3.899,00","31,11","Corea","Korea Exchange (Kosdaq)","KRW"
"AWE","ALPHAWAVE IP GROUP PLC","IT","Azionario","120.974,98","0,01","120.974,98","86.977,00","1,39","Regno unito","London Stock Exchange","GBP"
"183300","KOMICO LTD","IT","Azionario","119.022,13","0,01","119.022,13","1.733,00","68,68","Corea","Korea Exchange (Kosdaq)","KRW"
"064760","TOKAI CARBON KOREA LTD","IT","Azionario","118.617,10","0,01","118.617,10","1.328,00","89,32","Corea","Korea Exchange (Kosdaq)","KRW"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Azionario","118.382,72","0,01","118.382,72","40.800,00","2,90","Cina","Shenzhen Stock Exchange","CNY"
"6533","ANDES TECHNOLOGY CORP","IT","Azionario","117.775,49","0,01","117.775,49","10.000,00","11,78","Taiwan","Taiwan Stock Exchange","TWD"
"5351","ETRON TECHNOLOGY INC","IT","Azionario","115.349,41","0,01","115.349,41","78.475,00","1,47","Taiwan","Gretai Securities Market","TWD"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Azionario","114.818,61","0,01","114.818,61","4.844,00","23,70","Cina","Shanghai Stock Exchange","CNY"
"D&O","D AND O GREEN TECHNOLOGIES","IT","Azionario","114.587,86","0,01","114.587,86","166.100,00","0,69","Malesia","Bursa Malaysia","MYR"
"319660","PSK INC","IT","Azionario","114.497,69","0,01","114.497,69","5.269,00","21,73","Corea","Korea Exchange (Kosdaq)","KRW"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Azionario","114.173,97","0,01","114.173,97","100.800,00","1,13","Cina","Shenzhen Stock Exchange","CNY"
"6679","ZILLTEK TECHNOLOGY CORP","IT","Azionario","113.931,64","0,01","113.931,64","10.000,00","11,39","Taiwan","Gretai Securities Market","TWD"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Azionario","113.576,63","0,01","113.576,63","33.602,00","3,38","Cina","Shanghai Stock Exchange","CNY"
"2340","OPTO TECH CORP","IT","Azionario","112.298,77","0,01","112.298,77","94.000,00","1,19","Taiwan","Taiwan Stock Exchange","TWD"
"6719","UPI SEMICONDUCTOR CORP","IT","Azionario","109.534,28","0,01","109.534,28","13.000,00","8,43","Taiwan","Taiwan Stock Exchange","TWD"
"601865","FLAT GLASS GROUP LTD A","IT","Azionario","109.154,77","0,01","109.154,77","29.638,00","3,68","Cina","Shanghai Stock Exchange","CNY"
"195870","HAESUNG DS LTD","IT","Azionario","108.601,33","0,01","108.601,33","2.930,00","37,07","Corea","Korea Exchange (Stock Market)","KRW"
"AWX","AEM HOLDINGS LTD","IT","Azionario","108.212,47","0,01","108.212,47","61.500,00","1,76","Singapore","Singapore Exchange","SGD"
"3081","LAND MARK CORP","IT","Azionario","107.535,48","0,01","107.535,48","26.000,00","4,14","Taiwan","Gretai Securities Market","TWD"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Azionario","106.566,32","0,01","106.566,32","28.308,00","3,76","Cina","Shanghai Stock Exchange","CNY"
"CEVA","CEVA INC","IT","Azionario","106.205,88","0,01","106.205,88","5.276,00","20,13","Stati Uniti","NASDAQ","USD"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Azionario","106.134,99","0,01","106.134,99","53.968,00","1,97","Cina","Shenzhen Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Azionario","105.644,03","0,01","105.644,03","9.700,00","10,89","Cina","Shanghai Stock Exchange","CNY"
"074600","WONIK QNC CORP","IT","Azionario","105.563,68","0,01","105.563,68","4.291,00","24,60","Corea","Korea Exchange (Kosdaq)","KRW"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Azionario","105.463,27","0,01","105.463,27","20.898,00","5,05","Cina","Shanghai Stock Exchange","CNY"
"166090","HANA MATERIALS INC","IT","Azionario","102.474,94","0,01","102.474,94","2.573,00","39,83","Corea","Korea Exchange (Kosdaq)","KRW"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Azionario","101.434,86","0,01","101.434,86","6.400,00","15,85","Cina","Shenzhen Stock Exchange","CNY"
"XFAB","X-FAB SILICON FOUNDRIES","IT","Azionario","100.298,22","0,01","100.298,22","15.002,00","6,69","Francia","Nyse Euronext - Euronext Paris","EUR"
"600584","JCET GROUP LTD A","IT","Azionario","100.148,26","0,01","100.148,26","28.100,00","3,56","Cina","Shanghai Stock Exchange","CNY"
"WBT","WEEBIT NANO LTD","IT","Azionario","99.726,43","0,01","99.726,43","49.859,00","2,00","Australia","Asx - All Markets","AUD"
"TPE","PVA TEPLA AG","IT","Azionario","98.541,49","0,01","98.541,49","4.954,00","19,89","Germania","Xetra","EUR"
"6590","SHIBAURA MECHATRONICS CORP","IT","Azionario","95.255,10","0,01","95.255,10","2.500,00","38,10","Giappone","Tokyo Stock Exchange","JPY"
"440110","FADU INC","IT","Azionario","93.599,15","0,01","93.599,15","6.825,00","13,71","Corea","Korea Exchange (Kosdaq)","KRW"
"AEHR","AEHR TEST SYSTEMS","IT","Azionario","93.268,56","0,01","93.268,56","7.931,00","11,76","Stati Uniti","NASDAQ","USD"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Azionario","92.062,47","0,01","92.062,47","11.379,00","8,09","Cina","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Azionario","91.008,14","0,01","91.008,14","19.400,00","4,69","Cina","Shenzhen Stock Exchange","CNY"
"272290","INNOX ADVANCED MATERIALS LTD","IT","Azionario","90.466,37","0,01","90.466,37","3.896,00","23,22","Corea","Korea Exchange (Kosdaq)","KRW"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Azionario","90.118,35","0,01","90.118,35","62.475,00","1,44","Cina","Shenzhen Stock Exchange","CNY"
"2401","SUNPLUS TECHNOLOGY LTD","IT","Azionario","89.706,18","0,01","89.706,18","102.000,00","0,88","Taiwan","Taiwan Stock Exchange","TWD"
"213420","DUK SAN NEOLUX LTD","IT","Azionario","88.200,88","0,01","88.200,88","3.034,00","29,07","Corea","Korea Exchange (Kosdaq)","KRW"
"6443","TSEC CORP","IT","Azionario","87.416,17","0,01","87.416,17","103.372,00","0,85","Taiwan","Taiwan Stock Exchange","TWD"
"6196","MARKETECH INTERNATIONAL CORP","IT","Azionario","86.901,71","0,01","86.901,71","18.000,00","4,83","Taiwan","Taiwan Stock Exchange","TWD"
"2351","SDI CORP","IT","Azionario","86.348,19","0,01","86.348,19","26.000,00","3,32","Taiwan","Taiwan Stock Exchange","TWD"
"420770","GIGAVIS LTD (PROPOSED)","IT","Azionario","85.979,00","0,01","85.979,00","1.837,00","46,80","Corea","Korea Exchange (Kosdaq)","KRW"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Azionario","84.825,57","0,01","84.825,57","9.600,00","8,84","Cina","Shenzhen Stock Exchange","CNY"
"036540","SFA SEMICON LTD","IT","Azionario","83.434,97","0,01","83.434,97","20.319,00","4,11","Corea","Korea Exchange (Kosdaq)","KRW"
"082270","GEMVAX & KAEL LTD","IT","Azionario","81.639,59","0,01","81.639,59","9.361,00","8,72","Corea","Korea Exchange (Kosdaq)","KRW"
"688728","GALAXYCORE INC A","IT","Azionario","81.517,72","0,01","81.517,72","35.529,00","2,29","Cina","Shanghai Stock Exchange","CNY"
"046890","SEOUL SEMICONDUCTOR LTD","IT","Azionario","80.864,57","0,01","80.864,57","11.296,00","7,16","Corea","Korea Exchange (Kosdaq)","KRW"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Azionario","80.841,28","0,01","80.841,28","9.500,00","8,51","Cina","Shanghai Stock Exchange","CNY"
"ALFAS.E","ALFA SOLAR ENERJI SANAYI VE TICARE","IT","Azionario","79.111,13","0,01","79.111,13","27.336,00","2,89","Turchia","Istanbul Stock Exchange","TRY"
"UNISEM","UNISEM M","IT","Azionario","77.347,36","0,01","77.347,36","103.300,00","0,75","Malesia","Bursa Malaysia","MYR"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Azionario","76.865,57","0,01","76.865,57","7.100,00","10,83","Cina","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Azionario","76.614,06","0,01","76.614,06","41.746,00","1,84","Cina","Shanghai Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Azionario","75.333,53","0,01","75.333,53","6.642,00","11,34","Cina","Shanghai Stock Exchange","CNY"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","IT","Azionario","75.059,64","0,01","75.059,64","7.900,00","9,50","Cina","Shenzhen Stock Exchange","CNY"
"GREATEC","GREATECH TECHNOLOGY","IT","Azionario","74.682,93","0,01","74.682,93","80.700,00","0,93","Malesia","Bursa Malaysia","MYR"
"688072","PIOTECH INC A","IT","Azionario","74.495,59","0,01","74.495,59","2.965,00","25,12","Cina","Shanghai Stock Exchange","CNY"
"131290","TSE LTD","IT","Azionario","73.991,06","0,01","73.991,06","1.260,00","58,72","Corea","Korea Exchange (Kosdaq)","KRW"
"RECSI","REC SILICON","IT","Azionario","73.603,56","0,01","73.603,56","78.363,00","0,94","Norvegia","Oslo Bors Asa","NOK"
"053610","PROTEC LTD","IT","Azionario","70.605,47","0,01","70.605,47","2.472,00","28,56","Corea","Korea Exchange (Kosdaq)","KRW"
"MBTN","MEYER BURGER TECHNOLOGY AG","IT","Azionario","70.183,65","0,01","70.183,65","5.775.925,00","0,01","Svizzera","SIX Swiss Exchange","CHF"
"6875","MEGACHIPS CORP","IT","Azionario","67.064,78","0,01","67.064,78","2.800,00","23,95","Giappone","Tokyo Stock Exchange","JPY"
"603893","ROCKCHIP ELECTRONICS LTD A","IT","Azionario","67.089,40","0,01","67.089,40","8.400,00","7,99","Cina","Shanghai Stock Exchange","CNY"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","IT","Azionario","62.358,82","0,01","62.358,82","2.600,00","23,98","Giappone","Tokyo Stock Exchange","JPY"
"6756","VIA LABS INC","IT","Azionario","59.195,25","0,01","59.195,25","10.000,00","5,92","Taiwan","Taiwan Stock Exchange","TWD"
"3532","FORMOSA SUMCO TECHNOLOGY CORP","IT","Azionario","58.518,73","0,01","58.518,73","11.000,00","5,32","Taiwan","Taiwan Stock Exchange","TWD"
"3445","RS TECHNOLOGIES LTD","IT","Azionario","53.836,17","0,01","53.836,17","2.600,00","20,71","Giappone","Tokyo Stock Exchange","JPY"
"688120","HWATSING TECHNOLOGY LTD A","IT","Azionario","53.229,43","0,01","53.229,43","2.255,00","23,61","Cina","Shanghai Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Azionario","51.460,38","0,01","51.460,38","19.400,00","2,65","Cina","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Azionario","47.266,84","0,00","47.266,84","28.600,00","1,65","Cina","Shanghai Stock Exchange","CNY"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","IT","Azionario","46.736,19","0,00","46.736,19","8.900,00","5,25","Cina","Shenzhen Stock Exchange","CNY"
"3016","EPISIL-PRECISION INC","IT","Azionario","45.355,53","0,00","45.355,53","24.061,00","1,89","Taiwan","Taiwan Stock Exchange","TWD"
"603290","STARPOWER SEMICONDUCTOR LTD A","IT","Azionario","42.407,81","0,00","42.407,81","2.200,00","19,28","Cina","Shanghai Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Azionario","41.415,25","0,00","41.415,25","5.148,00","8,04","Cina","Shanghai Stock Exchange","CNY"
"300604","HANGZHOU CHANG CHUAN TECHNOLOGY LT","IT","Azionario","38.561,54","0,00","38.561,54","9.500,00","4,06","Cina","Shenzhen Stock Exchange","CNY"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","38.241,05","0,00","38.241,05","30.628,00","124,85","Regno unito","-","GBP"
"300118","RISEN ENERGY LTD A","IT","Azionario","33.338,08","0,00","33.338,08","18.600,00","1,79","Cina","Shenzhen Stock Exchange","CNY"
"688220","ASR MICROELECTRONICS LTD A","IT","Azionario","28.782,72","0,00","28.782,72","5.081,00","5,66","Cina","Shanghai Stock Exchange","CNY"
"3856","ABALANCE CORP","IT","Azionario","27.262,11","0,00","27.262,11","2.100,00","12,98","Giappone","Tokyo Stock Exchange","JPY"
"688521","VERISILICON MICROELECTRONICS (SHAN","IT","Azionario","23.882,12","0,00","23.882,12","5.236,00","4,56","Cina","Shanghai Stock Exchange","CNY"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","22.935,77","0,00","22.935,77","179.286,00","12,79","Hong Kong","-","HKD"
"8131","FORMOSA ADVANCED TECHNOLOGIES LTD","IT","Azionario","20.258,61","0,00","20.258,61","18.000,00","1,13","Taiwan","Taiwan Stock Exchange","TWD"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","18.027,54","0,00","18.027,54","27.580,00","65,37","Australia","-","AUD"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","10.718,70","0,00","10.718,70","9.792,00","109,47","Svizzera","-","CHF"
"TRY","TRY CASH","Liquidità e/o derivati","Contanti","6.835,61","0,00","6.835,61","221.199,00","3,09","Turchia","-","TRY"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","2.429,64","0,00","2.429,64","3.300,00","73,62","Singapore","-","SGD"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Liquidità e/o derivati","Futures","0,00","0,00","998.500,00","5,00","1.997,00","-","Chicago Mercantile Exchange","USD"
"HJAK4","MSCI TAIWAN INDEX MAY 24","Liquidità e/o derivati","Futures","0,00","0,00","791.000,00","10,00","791,00","-","Hong Kong Futures Exchange Ltd.","USD"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","20,90","0,00","20,90","231,00","9,04","Norvegia","-","NOK"
"ULM4","STOXX 600 TECH JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","781.019,38","18,00","867,80","Unione Europea","Eurex Deutschland","EUR"
 
