﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","796’091.36","0.03","796’091.36","1’238’000.00","1’238’000.00","63.04","Vereinigte Staaten","-","15.95","11.Mai2050","2.65","USD","11.Mai2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","795’169.50","0.03","795’169.50","765’000.00","765’000.00","100.75","Vereinigte Staaten","-","6.92","01.Feb.2034","6.65","USD","10.Nov.2023"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","795’151.47","0.03","795’151.47","790’000.00","790’000.00","99.53","Vereinigte Staaten","-","1.66","10.Feb.2026","4.88","USD","10.Feb.2023"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","794’989.15","0.03","794’989.15","835’000.00","835’000.00","93.46","Vereinigtes Königreich","-","3.16","07.Nov.2028","3.57","USD","07.Nov.2017"
"T","AT&T INC","Unternehmen","Obligationen (FI)","793’308.71","0.03","793’308.71","893’000.00","893’000.00","86.62","Vereinigte Staaten","-","12.44","15.Mai2046","4.75","USD","04.Mai2015"
"CARR","CARRIER GLOBAL CORP","Unternehmen","Obligationen (FI)","793’205.07","0.03","793’205.07","901’000.00","901’000.00","87.45","Vereinigte Staaten","-","5.19","15.Feb.2030","2.72","USD","08.Dez.2020"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","793’018.75","0.03","793’018.75","753’000.00","753’000.00","104.45","Vereinigtes Königreich","-","8.96","15.Sept.2037","6.50","USD","12.Sept.2007"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","792’669.24","0.03","792’669.24","1’040’000.00","1’040’000.00","75.83","Vereinigte Staaten","-","11.62","25.März2041","3.65","USD","24.März2021"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Obligationen (FI)","792’627.98","0.03","792’627.98","790’000.00","790’000.00","98.83","Australien","-","4.10","10.Jan.2029","4.79","USD","10.Jan.2024"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","791’417.97","0.03","791’417.97","880’000.00","880’000.00","89.24","Vereinigte Staaten","-","4.71","15.Aug.2029","3.20","USD","14.Aug.2019"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","790’924.39","0.03","790’924.39","840’000.00","840’000.00","94.02","Japan","-","3.21","18.Okt.2027","3.35","USD","18.Okt.2017"
"NDAQ","NASDAQ INC","Unternehmen","Obligationen (FI)","789’126.42","0.03","789’126.42","785’000.00","785’000.00","99.32","Vereinigte Staaten","-","7.37","15.Feb.2034","5.55","USD","28.Juni2023"
"NWG","NATWEST GROUP PLC","Unternehmen","Obligationen (FI)","789’133.15","0.03","789’133.15","785’000.00","785’000.00","99.50","Vereinigtes Königreich","-","7.12","01.März2035","5.78","USD","29.Feb.2024"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","787’559.62","0.03","787’559.62","891’000.00","891’000.00","86.48","Vereinigte Staaten","-","12.90","06.Juni2047","4.67","USD","06.Juni2017"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","786’853.34","0.03","786’853.34","750’000.00","750’000.00","102.95","Deutschland","-","3.16","18.Jan.2029","6.72","USD","18.Jan.2023"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","786’853.30","0.03","786’853.30","738’000.00","738’000.00","105.31","Vereinigte Staaten","-","15.41","15.Feb.2063","6.05","USD","28.Okt.2022"
"SWKS","SKYWORKS SOLUTIONS INC.","Unternehmen","Obligationen (FI)","786’688.52","0.03","786’688.52","842’000.00","842’000.00","92.67","Vereinigte Staaten","-","1.98","01.Juni2026","1.80","USD","26.Mai2021"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","786’550.96","0.03","786’550.96","973’000.00","973’000.00","79.18","Vereinigte Staaten","-","11.29","13.Mai2040","3.50","USD","13.Mai2020"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","786’313.51","0.03","786’313.51","1’275’000.00","1’275’000.00","60.63","Vereinigte Staaten","-","16.21","03.Juni2050","2.50","USD","03.Juni2020"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","786’419.50","0.03","786’419.50","820’000.00","820’000.00","95.85","Vereinigte Staaten","-","1.88","27.Apr.2026","3.10","USD","26.Apr.2016"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","785’839.93","0.03","785’839.93","808’000.00","808’000.00","96.32","Vereinigte Staaten","-","1.64","01.Feb.2026","3.65","USD","20.Jan.2016"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","784’880.51","0.03","784’880.51","955’000.00","955’000.00","81.53","Japan","-","6.26","20.Juli2032","2.31","USD","20.Juli2021"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","784’544.52","0.03","784’544.52","890’000.00","890’000.00","87.49","Japan","-","3.90","14.Juli2028","2.17","USD","12.Juli2021"
"GM","GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","784’199.60","0.03","784’199.60","785’000.00","785’000.00","99.36","Vereinigte Staaten","-","11.08","02.Okt.2043","6.25","USD","21.Juli2014"
"MMC","MARSH & MCLENNAN COMPANIES INC","Unternehmen","Obligationen (FI)","783’173.85","0.03","783’173.85","797’000.00","797’000.00","97.68","Vereinigte Staaten","-","4.23","15.März2029","4.38","USD","15.Jan.2019"
"CNC","CENTENE CORPORATION","Unternehmen","Obligationen (FI)","783’006.00","0.03","783’006.00","919’000.00","919’000.00","85.05","Vereinigte Staaten","-","5.70","15.Okt.2030","3.00","USD","07.Okt.2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","782’736.95","0.03","782’736.95","815’000.00","815’000.00","94.61","Vereinigte Staaten","-","2.80","19.Mai2027","3.15","USD","19.Mai2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","781’823.72","0.03","781’823.72","770’000.00","770’000.00","100.04","Vereinigte Staaten","-","3.70","14.Juli2028","4.95","USD","14.Juli2023"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","780’879.21","0.03","780’879.21","785’000.00","785’000.00","98.45","Vereinigte Staaten","-","16.00","15.März2064","5.50","USD","26.Feb.2024"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Unternehmen","Obligationen (FI)","780’428.14","0.03","780’428.14","775’000.00","775’000.00","99.31","Australien","-","2.49","18.Jan.2027","4.75","USD","18.Jan.2024"
"GS","GOLDMAN SACHS CAPITAL I","Unternehmen","Obligationen (FI)","780’325.11","0.03","780’325.11","750’000.00","750’000.00","102.67","Vereinigte Staaten","-","7.23","15.Feb.2034","6.34","USD","20.Feb.2004"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","779’630.03","0.03","779’630.03","1’000’000.00","1’000’000.00","77.16","Vereinigte Staaten","-","13.51","09.Feb.2045","3.45","USD","09.Feb.2015"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","779’685.43","0.03","779’685.43","895’000.00","895’000.00","86.89","Vereinigte Staaten","-","4.11","15.Sept.2028","1.70","USD","20.Sept.2021"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","779’111.72","0.03","779’111.72","820’000.00","820’000.00","94.72","Vereinigte Staaten","-","2.25","20.Sept.2026","2.50","USD","20.Sept.2016"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","778’712.23","0.03","778’712.23","934’000.00","934’000.00","82.09","Vereinigtes Königreich","-","6.62","22.Nov.2032","2.87","USD","22.Nov.2021"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","777’439.99","0.03","777’439.99","785’000.00","785’000.00","97.76","Kanada","-","6.94","01.Feb.2033","5.00","USD","12.Jan.2023"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","776’977.95","0.03","776’977.95","810’000.00","810’000.00","95.34","Vereinigte Staaten","-","2.59","01.März2027","3.40","USD","13.Juli2020"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","776’634.78","0.03","776’634.78","802’000.00","802’000.00","96.48","Vereinigte Staaten","-","2.70","25.März2027","3.38","USD","25.März2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","776’244.28","0.03","776’244.28","830’000.00","830’000.00","92.61","Vereinigte Staaten","-","4.62","26.Juli2029","3.40","USD","15.Juli2020"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","775’485.76","0.03","775’485.76","745’000.00","745’000.00","102.92","Vereinigte Staaten","-","6.81","24.Aug.2034","6.14","USD","24.Aug.2023"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","775’195.99","0.03","775’195.99","1’049’000.00","1’049’000.00","73.80","Vereinigte Staaten","-","11.38","22.Apr.2042","3.22","USD","22.Apr.2021"
"BACR","BARCLAYS PLC (FXD-FRN)","Unternehmen","Obligationen (FI)","774’873.08","0.03","774’873.08","755’000.00","755’000.00","101.73","Vereinigtes Königreich","-","2.13","13.Sept.2027","6.50","USD","13.Sept.2023"
"CNC","CENTENE CORPORATION","Unternehmen","Obligationen (FI)","774’415.79","0.03","774’415.79","871’000.00","871’000.00","88.18","Vereinigte Staaten","-","3.88","15.Juli2028","2.45","USD","01.Juli2021"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","774’182.84","0.03","774’182.84","945’000.00","945’000.00","81.72","Vereinigte Staaten","-","6.71","22.Sept.2031","1.80","USD","22.Sept.2021"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","774’058.77","0.03","774’058.77","1’000’000.00","1’000’000.00","77.38","Vereinigte Staaten","-","13.78","01.Nov.2047","3.97","USD","14.Dez.2017"
"INTNED","ING GROEP NV","Unternehmen","Obligationen (FI)","772’935.44","0.03","772’935.44","775’000.00","775’000.00","99.08","Niederlande","-","4.18","19.März2030","5.34","USD","19.März2024"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","772’278.89","0.03","772’278.89","880’000.00","880’000.00","87.17","Vereinigte Staaten","-","6.58","08.März2037","3.85","USD","08.März2022"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","772’096.20","0.03","772’096.20","810’000.00","810’000.00","95.10","Vereinigte Staaten","-","7.19","15.Apr.2033","4.50","USD","28.März2023"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","771’436.67","0.03","771’436.67","940’000.00","940’000.00","81.12","Vereinigte Staaten","-","13.60","04.Aug.2046","3.85","USD","04.Aug.2016"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","771’619.94","0.03","771’619.94","750’000.00","750’000.00","101.25","Deutschland","-","6.32","10.Feb.2034","7.08","USD","10.Feb.2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","771’387.16","0.03","771’387.16","818’000.00","818’000.00","94.19","Kanada","-","1.32","11.Sept.2025","0.75","USD","11.Sept.2020"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","771’045.29","0.03","771’045.29","955’000.00","955’000.00","80.12","Vereinigte Staaten","-","13.95","15.März2052","4.63","USD","07.Aug.2023"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","770’987.51","0.03","770’987.51","862’000.00","862’000.00","88.99","Vereinigte Staaten","-","4.83","01.Sept.2029","2.63","USD","12.Aug.2019"
"TRGP","TARGA RESOURCES CORP","Unternehmen","Obligationen (FI)","770’462.52","0.03","770’462.52","730’000.00","730’000.00","104.13","Vereinigte Staaten","-","13.06","15.Feb.2053","6.50","USD","09.Jan.2023"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","770’001.38","0.03","770’001.38","995’000.00","995’000.00","77.36","Vereinigte Staaten","-","14.34","01.Nov.2049","4.00","USD","14.Dez.2017"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN","Unternehmen","Obligationen (FI)","769’367.85","0.03","769’367.85","811’000.00","811’000.00","94.75","Japan","-","2.33","19.Okt.2026","3.01","USD","19.Okt.2016"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Unternehmen","Obligationen (FI)","768’879.30","0.03","768’879.30","760’000.00","760’000.00","98.99","Japan","-","3.88","26.Nov.2028","5.00","USD","13.Dez.2019"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","768’615.36","0.03","768’615.36","825’000.00","825’000.00","92.91","Vereinigte Staaten","-","16.06","15.Apr.2063","5.20","USD","28.März2023"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","767’506.57","0.03","767’506.57","729’000.00","729’000.00","102.39","Vereinigte Staaten","-","3.03","05.Nov.2027","5.85","USD","07.Nov.2022"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","767’571.78","0.03","767’571.78","966’000.00","966’000.00","79.08","Vereinigte Staaten","-","14.59","01.Apr.2052","4.25","USD","24.März2022"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","767’275.38","0.03","767’275.38","795’000.00","795’000.00","95.97","Vereinigte Staaten","-","9.98","26.März2041","5.32","USD","26.März2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","765’633.98","0.03","765’633.98","770’000.00","770’000.00","97.96","Japan","-","6.39","20.Juli2033","5.13","USD","20.Juli2022"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","765’150.18","0.03","765’150.18","835’000.00","835’000.00","90.26","Vereinigte Staaten","-","7.86","08.Juli2034","4.30","USD","08.Juli2014"
"SPGI","S&P GLOBAL INC","Unternehmen","Obligationen (FI)","764’122.40","0.03","764’122.40","1’010’000.00","1’010’000.00","75.02","Vereinigte Staaten","-","15.28","01.März2052","3.70","USD","28.Feb.2023"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","763’635.15","0.03","763’635.15","730’000.00","730’000.00","102.04","Vereinigte Staaten","-","6.49","08.Juni2034","6.38","USD","08.Juni2023"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","763’328.76","0.03","763’328.76","799’000.00","799’000.00","95.32","Vereinigte Staaten","-","5.49","15.Okt.2030","4.25","USD","05.Okt.2018"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","763’034.63","0.03","763’034.63","875’000.00","875’000.00","86.85","Vereinigte Staaten","-","4.03","15.Aug.2028","1.65","USD","09.Aug.2021"
"BAC","BANK OF AMERICA NA","Unternehmen","Obligationen (FI)","762’436.89","0.03","762’436.89","750’000.00","750’000.00","100.48","Vereinigte Staaten","-","1.17","18.Aug.2025","5.65","USD","18.Aug.2023"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Unternehmen","Obligationen (FI)","762’277.34","0.03","762’277.34","835’000.00","835’000.00","89.76","Vereinigte Staaten","-","12.07","08.Juli2044","4.80","USD","08.Juli2014"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","761’861.18","0.03","761’861.18","760’000.00","760’000.00","99.84","Vereinigte Staaten","-","1.80","06.Apr.2026","5.40","USD","06.Apr.2023"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","761’957.23","0.03","761’957.23","823’000.00","823’000.00","92.56","Kanada","-","1.92","27.Apr.2026","1.20","USD","27.Apr.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","761’668.05","0.03","761’668.05","780’000.00","780’000.00","97.27","Vereinigte Staaten","-","3.13","01.Okt.2027","4.25","USD","25.Sept.2015"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","761’573.18","0.03","761’573.18","930’000.00","930’000.00","80.80","Vereinigte Staaten","-","14.12","31.Jan.2050","4.20","USD","08.Juli2019"
"GILD","GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","761’151.42","0.03","761’151.42","845’000.00","845’000.00","89.65","Vereinigte Staaten","-","12.12","01.Apr.2044","4.80","USD","07.März2014"
"GILD","GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","760’743.08","0.03","760’743.08","800’000.00","800’000.00","94.58","Vereinigte Staaten","-","2.62","01.März2027","2.95","USD","20.Sept.2016"
"AVGO","BROADCOM INC","Unternehmen","Obligationen (FI)","760’371.72","0.03","760’371.72","805’000.00","805’000.00","92.45","Vereinigte Staaten","-","6.82","15.Nov.2032","4.30","USD","07.Aug.2020"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","760’328.12","0.03","760’328.12","766’000.00","766’000.00","98.62","Kanada","-","3.03","14.Sept.2027","4.70","USD","14.Sept.2022"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","760’022.33","0.03","760’022.33","880’000.00","880’000.00","84.62","Vereinigte Staaten","-","13.25","15.Juni2048","4.56","USD","10.Jan.2017"
"ETN","EATON CORPORATION","Unternehmen","Obligationen (FI)","759’885.91","0.03","759’885.91","810’000.00","810’000.00","93.26","Vereinigte Staaten","-","7.19","15.März2033","4.15","USD","23.Aug.2022"
"HLNLN","HALEON US CAPITAL LLC","Unternehmen","Obligationen (FI)","758’687.16","0.03","758’687.16","820’000.00","820’000.00","92.16","Vereinigte Staaten","-","4.39","24.März2029","3.38","USD","28.Okt.2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","757’603.83","0.03","757’603.83","951’000.00","951’000.00","79.37","Vereinigte Staaten","-","6.54","21.Sept.2036","2.48","USD","21.Sept.2021"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","757’404.69","0.03","757’404.69","755’000.00","755’000.00","99.30","Vereinigte Staaten","-","1.65","20.Feb.2026","5.00","USD","21.Feb.2023"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","757’228.57","0.03","757’228.57","790’000.00","790’000.00","93.55","Vereinigte Staaten","-","14.35","17.Mai2053","5.00","USD","17.Mai2023"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","757’097.90","0.03","757’097.90","922’000.00","922’000.00","81.24","Vereinigte Staaten","-","13.84","08.Aug.2046","3.70","USD","08.Aug.2016"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","756’547.75","0.03","756’547.75","873’000.00","873’000.00","86.32","Vereinigte Staaten","-","4.92","01.Sept.2029","2.00","USD","06.Sept.2019"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","755’456.66","0.03","755’456.66","775’000.00","775’000.00","94.98","Vereinigte Staaten","-","13.88","15.Mai2053","5.35","USD","09.Mai2023"
"EFX","EQUIFAX INC","Unternehmen","Obligationen (FI)","755’586.48","0.03","755’586.48","925’000.00","925’000.00","81.37","Vereinigte Staaten","-","6.55","15.Sept.2031","2.35","USD","13.Aug.2021"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","754’861.74","0.03","754’861.74","828’000.00","828’000.00","90.46","Vereinigte Staaten","-","4.70","15.Aug.2029","3.25","USD","15.Aug.2019"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","754’270.62","0.03","754’270.62","870’000.00","870’000.00","85.52","Vereinigtes Königreich","-","5.25","04.Juni2031","2.85","USD","04.Juni2020"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","753’859.03","0.03","753’859.03","953’000.00","953’000.00","78.02","Vereinigte Staaten","-","12.93","23.Jan.2049","3.90","USD","23.Jan.2018"
"TRPCN","TRANSCANADA PIPELINES LTD","Unternehmen","Obligationen (FI)","753’489.15","0.03","753’489.15","770’000.00","770’000.00","95.87","Kanada","-","3.52","15.Mai2028","4.25","USD","07.Mai2018"
"PSX","PHILLIPS 66","Unternehmen","Obligationen (FI)","752’989.71","0.03","752’989.71","820’000.00","820’000.00","89.55","Vereinigte Staaten","-","11.99","15.Nov.2044","4.88","USD","17.Nov.2014"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","752’737.60","0.03","752’737.60","622’000.00","622’000.00","118.59","Vereinigte Staaten","-","7.87","15.Juli2036","8.10","USD","15.Juni2021"
"GILD","GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","752’806.04","0.03","752’806.04","867’000.00","867’000.00","85.68","Vereinigte Staaten","-","12.45","01.Feb.2045","4.50","USD","17.Nov.2014"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","752’919.59","0.03","752’919.59","747’000.00","747’000.00","99.46","Vereinigte Staaten","-","1.61","28.Jan.2027","5.05","USD","19.Jan.2023"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","752’489.51","0.03","752’489.51","753’000.00","753’000.00","98.69","Kanada","-","1.63","27.Jan.2026","4.65","USD","27.Jan.2016"
"FCX","FREEPORT-MCMORAN INC","Unternehmen","Obligationen (FI)","752’101.62","0.03","752’101.62","800’000.00","800’000.00","93.29","Vereinigte Staaten","-","11.28","15.März2043","5.45","USD","09.Okt.2013"
"NWG","NATWEST GROUP PLC","Unternehmen","Obligationen (FI)","751’486.91","0.03","751’486.91","755’000.00","755’000.00","97.29","Vereinigtes Königreich","-","3.50","18.Mai2029","4.89","USD","18.Mai2018"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","750’751.62","0.03","750’751.62","850’000.00","850’000.00","88.06","Vereinigte Staaten","-","3.16","21.Aug.2027","1.30","USD","21.Aug.2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","750’228.78","0.03","750’228.78","750’000.00","750’000.00","99.72","Vereinigte Staaten","-","7.73","11.Apr.2034","5.10","USD","11.Apr.2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","749’828.44","0.03","749’828.44","745’000.00","745’000.00","99.90","Japan","-","2.99","13.Sept.2028","5.35","USD","13.Sept.2022"
"MET","METLIFE INC","Unternehmen","Obligationen (FI)","749’482.02","0.03","749’482.02","682’000.00","682’000.00","107.45","Vereinigte Staaten","-","7.39","15.Juni2034","6.38","USD","03.Juni2004"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","748’543.05","0.03","748’543.05","744’000.00","744’000.00","98.86","Vereinigte Staaten","-","11.06","06.Jan.2042","5.40","USD","22.Dez.2011"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","748’239.04","0.03","748’239.04","745’000.00","745’000.00","100.35","Vereinigte Staaten","-","1.38","28.Okt.2026","5.90","USD","28.Okt.2022"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","747’336.00","0.03","747’336.00","856’000.00","856’000.00","87.08","Vereinigte Staaten","-","9.90","15.Apr.2038","4.50","USD","08.Feb.2018"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","747’382.83","0.03","747’382.83","780’000.00","780’000.00","95.33","Kanada","-","2.23","15.Sept.2031","3.63","USD","15.Sept.2016"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","746’447.35","0.03","746’447.35","785’000.00","785’000.00","94.55","Vereinigte Staaten","-","2.16","19.Aug.2026","2.60","USD","19.Aug.2016"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Obligationen (FI)","744’744.95","0.03","744’744.95","752’000.00","752’000.00","99.01","Vereinigte Staaten","-","0.94","01.Mai2025","4.70","USD","27.Apr.2020"
"T","AT&T INC","Unternehmen","Obligationen (FI)","744’090.59","0.03","744’090.59","766’000.00","766’000.00","96.25","Vereinigte Staaten","-","3.37","15.Feb.2028","4.10","USD","23.Nov.2018"
"WDAY","WORKDAY INC","Unternehmen","Obligationen (FI)","743’585.31","0.03","743’585.31","775’000.00","775’000.00","95.64","Vereinigte Staaten","-","2.70","01.Apr.2027","3.50","USD","01.Apr.2022"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","742’461.33","0.03","742’461.33","922’000.00","922’000.00","79.89","Vereinigte Staaten","-","13.65","01.März2046","3.70","USD","01.März2016"
"MFCCN","MANULIFE FINANCIAL CORP","Unternehmen","Obligationen (FI)","740’142.16","0.03","740’142.16","749’000.00","749’000.00","98.14","Kanada","-","1.73","04.März2026","4.15","USD","04.März2016"
"TPR","TAPESTRY INC","Unternehmen","Obligationen (FI)","739’894.90","0.03","739’894.90","700’000.00","700’000.00","102.67","Vereinigte Staaten","-","2.28","27.Nov.2026","7.00","USD","27.Nov.2023"
"TPR","TAPESTRY INC","Unternehmen","Obligationen (FI)","739’205.44","0.03","739’205.44","680’000.00","680’000.00","105.31","Vereinigte Staaten","-","6.56","27.Nov.2033","7.85","USD","27.Nov.2023"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","737’540.67","0.03","737’540.67","1’043’000.00","1’043’000.00","70.04","Vereinigte Staaten","-","14.95","21.Feb.2050","3.38","USD","21.Feb.2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","737’250.34","0.03","737’250.34","805’000.00","805’000.00","91.40","Japan","-","2.28","17.Sept.2026","1.40","USD","17.Sept.2021"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","736’357.31","0.03","736’357.31","1’130’000.00","1’130’000.00","64.32","Vereinigte Staaten","-","14.18","21.Juli2052","2.97","USD","21.Juli2021"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","735’978.11","0.03","735’978.11","705’000.00","705’000.00","102.44","Vereinigte Staaten","-","9.74","08.Juli2039","6.13","USD","08.Juli2009"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","735’880.78","0.03","735’880.78","775’000.00","775’000.00","92.64","Vereinigte Staaten","-","16.02","18.Mai2063","5.05","USD","18.Mai2023"
"WPC","WP CAREY INC","Unternehmen","Obligationen (FI)","735’509.09","0.03","735’509.09","920’000.00","920’000.00","79.32","Vereinigte Staaten","-","6.79","01.Feb.2032","2.45","USD","15.Okt.2021"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","734’816.62","0.03","734’816.62","885’000.00","885’000.00","82.80","Vereinigte Staaten","-","13.13","15.Apr.2048","4.70","USD","08.Feb.2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","734’202.82","0.03","734’202.82","1’005’000.00","1’005’000.00","72.96","Vereinigte Staaten","-","11.28","22.Apr.2042","3.21","USD","22.Apr.2021"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","733’366.83","0.03","733’366.83","803’000.00","803’000.00","90.72","Vereinigte Staaten","-","2.93","01.Juni2027","1.45","USD","01.Mai2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","732’213.29","0.03","732’213.29","735’000.00","735’000.00","99.52","Vereinigte Staaten","-","1.84","26.Apr.2027","4.95","USD","26.Apr.2023"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","732’106.83","0.03","732’106.83","870’000.00","870’000.00","83.77","Vereinigte Staaten","-","13.16","01.Apr.2046","4.25","USD","02.Juni2015"
