﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","1’717’094.39","0.06","1’717’094.39","791’809.00","2.17","Philipinen","Philippine Stock Exchange Inc.","PHP"
"MCDOWELL.N","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","1’714’034.97","0.06","1’714’034.97","124’642.00","13.75","Indien","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","1’706’989.53","0.06","1’706’989.53","53’459.00","31.93","Indien","National Stock Exchange Of India","INR"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","1’706’378.70","0.06","1’706’378.70","3’464’436.00","0.49","Indien","National Stock Exchange Of India","INR"
"VEDL","VEDANTA LTD","Materialien","Aktien","1’698’739.60","0.06","1’698’739.60","365’311.00","4.65","Indien","National Stock Exchange Of India","INR"
"DIB","DB ISLAMIC BANK","Financials","Aktien","1’695’664.97","0.06","1’695’664.97","1’086’794.00","1.56","Ver. Arabische Emirate","Dubai Financial Market","AED"
"034730","SK INC","Industrie","Aktien","1’691’171.86","0.06","1’691’171.86","14’808.00","114.21","Korea","Korea Exchange (Stock Market)","KRW"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","1’688’936.09","0.06","1’688’936.09","453’756.00","3.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","1’685’493.89","0.05","1’685’493.89","1’527’000.00","1.10","Malaysia","Bursa Malaysia","MYR"
"2356","INVENTEC CORP","IT","Aktien","1’681’782.63","0.05","1’681’782.63","1’013’000.00","1.66","Taiwan","Taiwan Stock Exchange","TWD"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","1’681’545.51","0.05","1’681’545.51","438.00","3’839.14","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MYTIL","MYTILINEOS SA","Industrie","Aktien","1’681’429.82","0.05","1’681’429.82","43’091.00","39.02","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"SOL","SASOL LTD","Materialien","Aktien","1’680’502.14","0.05","1’680’502.14","202’578.00","8.30","Südafrika","Johannesburg Stock Exchange","ZAR"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Aktien","1’679’216.20","0.05","1’679’216.20","419’461.00","4.00","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","1’671’684.23","0.05","1’671’684.23","268’729.00","6.22","Brasilien","XBSP","BRL"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","1’638’405.88","0.05","1’638’405.88","85’871.00","19.08","Indien","National Stock Exchange Of India","INR"
"ABB","ABB INDIA LTD","Industrie","Aktien","1’635’788.46","0.05","1’635’788.46","21’456.00","76.24","Indien","National Stock Exchange Of India","INR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","1’630’640.17","0.05","1’630’640.17","3’161’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","1’591’102.66","0.05","1’591’102.66","236’000.00","6.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","1’590’934.97","0.05","1’590’934.97","138’980.00","11.45","Südafrika","Johannesburg Stock Exchange","ZAR"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","1’579’852.25","0.05","1’579’852.25","194’408.00","8.13","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","1’577’225.57","0.05","1’577’225.57","145’467.00","10.84","Indien","National Stock Exchange Of India","INR"
"6239","POWERTECH TECHNOLOGY INC","IT","Aktien","1’570’496.67","0.05","1’570’496.67","283’000.00","5.55","Taiwan","Taiwan Stock Exchange","TWD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","1’568’903.10","0.05","1’568’903.10","1’097’200.00","1.43","Malaysia","Bursa Malaysia","MYR"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","1’567’957.60","0.05","1’567’957.60","87’890.00","17.84","China","NASDAQ","USD"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","1’566’685.20","0.05","1’566’685.20","247’407.00","6.33","Indien","National Stock Exchange Of India","INR"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Aktien","1’559’692.80","0.05","1’559’692.80","1’336’198.00","1.17","Qatar","Qatar Exchange","QAR"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","1’553’419.43","0.05","1’553’419.43","94’495.00","16.44","Philipinen","Philippine Stock Exchange Inc.","PHP"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Aktien","1’548’988.52","0.05","1’548’988.52","34’305.00","45.15","Indien","National Stock Exchange Of India","INR"
"2280","ALMARAI","Basiskonsumgüter","Aktien","1’548’005.17","0.05","1’548’005.17","100’465.00","15.41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2353","ACER","IT","Aktien","1’547’046.73","0.05","1’547’046.73","1’112’000.00","1.39","Taiwan","Taiwan Stock Exchange","TWD"
"2385","CHICONY ELECTRONICS LTD","IT","Aktien","1’544’975.34","0.05","1’544’975.34","242’000.00","6.38","Taiwan","Taiwan Stock Exchange","TWD"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Nicht-Basiskonsumgüter","Aktien","1’531’895.26","0.05","1’531’895.26","89’019.00","17.21","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"018260","SAMSUNG SDS LTD","IT","Aktien","1’531’140.39","0.05","1’531’140.39","14’052.00","108.96","Korea","Korea Exchange (Stock Market)","KRW"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","1’528’054.19","0.05","1’528’054.19","8’778.00","174.08","Korea","Korea Exchange (Stock Market)","KRW"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","1’527’327.03","0.05","1’527’327.03","164’505.00","9.28","Brasilien","XBSP","BRL"
"3993","CMOC GROUP LTD H","Materialien","Aktien","1’522’143.13","0.05","1’522’143.13","1’581’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","1’519’731.24","0.05","1’519’731.24","17’475.00","86.97","Korea","Korea Exchange (Stock Market)","KRW"
"8299","PHISON ELECTRONICS CORP","IT","Aktien","1’519’222.15","0.05","1’519’222.15","65’000.00","23.37","Taiwan","Gretai Securities Market","TWD"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","1’504’633.60","0.05","1’504’633.60","184’224.00","8.17","Ungarn","Budapest Stock Exchange","HUF"
"BHARATFORG","BHARAT FORGE LTD","Nicht-Basiskonsumgüter","Aktien","1’501’763.95","0.05","1’501’763.95","105’772.00","14.20","Indien","National Stock Exchange Of India","INR"
"MARK","MASRAF AL RAYAN","Financials","Aktien","1’502’066.07","0.05","1’502’066.07","2’161’669.00","0.69","Qatar","Qatar Exchange","QAR"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","1’500’411.82","0.05","1’500’411.82","1’130’697.00","1.33","Südafrika","Johannesburg Stock Exchange","ZAR"
"3533","LOTES LTD","IT","Aktien","1’499’926.73","0.05","1’499’926.73","32’781.00","45.76","Taiwan","Taiwan Stock Exchange","TWD"
"YESBANK","YES BANK LTD","Financials","Aktien","1’499’247.50","0.05","1’499’247.50","5’240’858.00","0.29","Indien","National Stock Exchange Of India","INR"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","1’493’894.92","0.05","1’493’894.92","49’184.00","30.37","Indien","National Stock Exchange Of India","INR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","1’486’039.69","0.05","1’486’039.69","597’215.00","2.49","Brasilien","XBSP","BRL"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Immobilien","Aktien","1’480’398.32","0.05","1’480’398.32","339’869.00","4.36","Indien","National Stock Exchange Of India","INR"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","1’473’342.51","0.05","1’473’342.51","296’000.00","4.98","Taiwan","Taiwan Stock Exchange","TWD"
"6488","GLOBALWAFERS LTD","IT","Aktien","1’471’271.12","0.05","1’471’271.12","87’000.00","16.91","Taiwan","Gretai Securities Market","TWD"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","1’470’349.14","0.05","1’470’349.14","243’807.00","6.03","Indien","National Stock Exchange Of India","INR"
"3481","INNOLUX CORP","IT","Aktien","1’467’749.49","0.05","1’467’749.49","3’440’224.00","0.43","Taiwan","Taiwan Stock Exchange","TWD"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","1’465’044.72","0.05","1’465’044.72","1’481’828.00","0.99","Indien","National Stock Exchange Of India","INR"
"PHOENIXLTD","PHOENIX MILLS LTD","Immobilien","Aktien","1’459’260.74","0.05","1’459’260.74","38’628.00","37.78","Indien","National Stock Exchange Of India","INR"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","1’457’682.79","0.05","1’457’682.79","60’223.00","24.20","Ungarn","Budapest Stock Exchange","HUF"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basiskonsumgüter","Aktien","1’456’210.16","0.05","1’456’210.16","658’212.00","2.21","Mexiko","Bolsa Mexicana De Valores","MXN"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","1’449’438.36","0.05","1’449’438.36","856’100.00","1.69","Thailand","Stock Exchange Of Thailand","THB"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","1’441’442.53","0.05","1’441’442.53","284’955.00","5.06","Brasilien","XBSP","BRL"
"COFORGE","COFORGE LTD","IT","Aktien","1’439’549.67","0.05","1’439’549.67","23’098.00","62.32","Indien","National Stock Exchange Of India","INR"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","1’437’909.79","0.05","1’437’909.79","105’144.00","13.68","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","1’427’586.53","0.05","1’427’586.53","222’000.00","6.43","Taiwan","Taiwan Stock Exchange","TWD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","1’426’612.09","0.05","1’426’612.09","234’165.00","6.09","Thailand","Stock Exchange Of Thailand","THB"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","1’422’150.15","0.05","1’422’150.15","1’532’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","1’422’272.53","0.05","1’422’272.53","31’972.00","44.48","Indien","National Stock Exchange Of India","INR"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","1’419’605.56","0.05","1’419’605.56","2’565’600.00","0.55","Indonesien","Indonesia Stock Exchange","IDR"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","1’418’439.31","0.05","1’418’439.31","917.00","1’546.83","Indien","National Stock Exchange Of India","INR"
"POLICYBZR","PB FINTECH LTD","Financials","Aktien","1’417’489.06","0.05","1’417’489.06","97’510.00","14.54","Indien","National Stock Exchange Of India","INR"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","1’415’037.59","0.05","1’415’037.59","306’393.00","4.62","Brasilien","XBSP","BRL"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","1’406’910.81","0.05","1’406’910.81","13’294.00","105.83","Korea","Korea Exchange (Stock Market)","KRW"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","1’404’630.29","0.05","1’404’630.29","5’527’186.00","0.25","Taiwan","Taiwan Stock Exchange","TWD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","1’404’013.25","0.05","1’404’013.25","660’000.00","2.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBDC3","BANCO BRADESCO SA","Financials","Aktien","1’401’699.14","0.05","1’401’699.14","605’013.00","2.32","Brasilien","XBSP","BRL"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","1’399’502.27","0.05","1’399’502.27","1’268’550.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","1’395’961.93","0.05","1’395’961.93","38’391.00","36.36","Saudi-Arabien","Saudi Stock Exchange","SAR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’392’597.89","0.05","1’392’597.89","498’000.00","2.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","1’387’673.71","0.05","1’387’673.71","47’000.00","29.52","Taiwan","Taiwan Stock Exchange","TWD"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Aktien","1’385’806.89","0.05","1’385’806.89","253’100.00","5.48","China","Shanghai Stock Exchange","CNY"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","1’380’902.93","0.05","1’380’902.93","93’602.00","14.75","Südafrika","Johannesburg Stock Exchange","ZAR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","1’378’173.10","0.04","1’378’173.10","834’446.00","1.65","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Nicht-Basiskonsumgüter","Aktien","1’377’603.23","0.04","1’377’603.23","179’904.00","7.66","Indien","National Stock Exchange Of India","INR"
"6415","SILERGY CORP","IT","Aktien","1’372’277.44","0.04","1’372’277.44","119’000.00","11.53","Taiwan","Taiwan Stock Exchange","TWD"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","1’368’089.72","0.04","1’368’089.72","112’919.00","12.12","Südafrika","Johannesburg Stock Exchange","ZAR"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","1’368’153.49","0.04","1’368’153.49","460’850.00","2.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basiskonsumgüter","Aktien","1’366’899.54","0.04","1’366’899.54","544’333.00","2.51","Brasilien","XBSP","BRL"
"2449","KING YUAN ELECTRONICS LTD","IT","Aktien","1’365’444.96","0.04","1’365’444.96","433’000.00","3.15","Taiwan","Taiwan Stock Exchange","TWD"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","1’364’878.22","0.04","1’364’878.22","540’400.00","2.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","1’362’515.24","0.04","1’362’515.24","30’717.00","44.36","Korea","Korea Exchange (Stock Market)","KRW"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","1’358’964.70","0.04","1’358’964.70","1’960’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2409","AUO CORP","IT","Aktien","1’356’538.00","0.04","1’356’538.00","2’486’000.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","1’353’214.47","0.04","1’353’214.47","101’441.00","13.34","Indien","National Stock Exchange Of India","INR"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","1’346’684.18","0.04","1’346’684.18","2’174’700.00","0.62","China","Shanghai Stock Exchange","CNY"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Aktien","1’338’712.39","0.04","1’338’712.39","735’093.00","1.82","Indien","National Stock Exchange Of India","INR"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Kommunikation","Aktien","1’337’434.88","0.04","1’337’434.88","42’000.00","31.84","Taiwan","Gretai Securities Market","TWD"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’335’639.09","0.04","1’335’639.09","164’705.00","8.11","Indien","National Stock Exchange Of India","INR"
"1816","CGN POWER LTD H","Versorger","Aktien","1’333’069.44","0.04","1’333’069.44","4’000’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALI","AYALA LAND INC","Immobilien","Aktien","1’330’140.50","0.04","1’330’140.50","2’721’220.00","0.49","Philipinen","Philippine Stock Exchange Inc.","PHP"
"GRUMAB","GRUMA","Basiskonsumgüter","Aktien","1’327’689.33","0.04","1’327’689.33","68’150.00","19.48","Mexiko","Bolsa Mexicana De Valores","MXN"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","1’326’083.36","0.04","1’326’083.36","93’774.00","14.14","Indien","National Stock Exchange Of India","INR"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","1’324’228.95","0.04","1’324’228.95","1’060’219.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","1’322’634.73","0.04","1’322’634.73","931’500.00","1.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1111","SAUDI TADAWUL GROUP CO","Financials","Aktien","1’317’866.82","0.04","1’317’866.82","18’970.00","69.47","Saudi-Arabien","Saudi Stock Exchange","SAR"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Nicht-Basiskonsumgüter","Aktien","1’312’875.97","0.04","1’312’875.97","14’628.00","89.75","Indien","National Stock Exchange Of India","INR"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Aktien","1’312’393.67","0.04","1’312’393.67","3’475’811.00","0.38","Türkei","Istanbul Stock Exchange","TRY"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","1’311’349.60","0.04","1’311’349.60","27’830.00","47.12","China","NASDAQ","USD"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","1’310’935.49","0.04","1’310’935.49","44’500.00","29.46","China","Shenzhen Stock Exchange","CNY"
"REM","REMGRO LTD","Financials","Aktien","1’308’277.09","0.04","1’308’277.09","212’286.00","6.16","Südafrika","Johannesburg Stock Exchange","ZAR"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","1’302’444.55","0.04","1’302’444.55","196’009.00","6.64","Südafrika","Johannesburg Stock Exchange","ZAR"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","1’300’049.25","0.04","1’300’049.25","419’360.00","3.10","Indien","National Stock Exchange Of India","INR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","1’287’699.06","0.04","1’287’699.06","159’828.00","8.06","Kolumbien","Bolsa De Valores De Colombia","COP"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","1’286’986.20","0.04","1’286’986.20","25’608.00","50.26","Indien","National Stock Exchange Of India","INR"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","1’282’665.57","0.04","1’282’665.57","2’561’016.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","1’282’161.77","0.04","1’282’161.77","12’016.00","106.70","Korea","Korea Exchange (Stock Market)","KRW"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’281’780.75","0.04","1’281’780.75","4’131’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Aktien","1’281’480.38","0.04","1’281’480.38","775’616.00","1.65","Ägypten","Egyptian Exchange","EGP"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","1’277’292.38","0.04","1’277’292.38","333’229’100.00","0.00","Indonesien","Indonesia Stock Exchange","IDR"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","1’277’148.29","0.04","1’277’148.29","34’000.00","37.56","Taiwan","Taiwan Stock Exchange","TWD"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","1’274’883.80","0.04","1’274’883.80","107’268.00","11.89","Indien","National Stock Exchange Of India","INR"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","1’274’444.03","0.04","1’274’444.03","79’603.00","16.01","Peru","New York Stock Exchange Inc.","USD"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","1’274’302.52","0.04","1’274’302.52","223’053.00","5.71","Indien","National Stock Exchange Of India","INR"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","1’272’534.92","0.04","1’272’534.92","1’148’170.00","1.11","Thailand","Stock Exchange Of Thailand","THB"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","1’270’840.74","0.04","1’270’840.74","69’320.00","18.33","Indien","National Stock Exchange Of India","INR"
"PETGAS","PETRONAS GAS","Versorger","Aktien","1’269’478.42","0.04","1’269’478.42","335’500.00","3.78","Malaysia","Bursa Malaysia","MYR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","1’265’247.40","0.04","1’265’247.40","1’897’365.00","0.67","Brasilien","XBSP","BRL"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","1’263’375.31","0.04","1’263’375.31","838’699.00","1.51","Indien","National Stock Exchange Of India","INR"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","1’262’681.08","0.04","1’262’681.08","263’700.00","4.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","1’259’021.83","0.04","1’259’021.83","459’854.00","2.74","Brasilien","XBSP","BRL"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","1’255’689.33","0.04","1’255’689.33","40’615’899.00","3.09","Taiwan","-","TWD"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","1’246’172.85","0.04","1’246’172.85","31’714.00","39.29","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","1’244’269.31","0.04","1’244’269.31","782’620.00","1.59","Kuwait","Kuwait Stock Exchange","KWD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","1’243’600.56","0.04","1’243’600.56","234’400.00","5.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Aktien","1’241’826.75","0.04","1’241’826.75","55’301.00","22.46","Südafrika","Johannesburg Stock Exchange","ZAR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","1’239’121.36","0.04","1’239’121.36","25’050.00","49.47","Taiwan","Taiwan Stock Exchange","TWD"
"2383","ELITE MATERIAL LTD","IT","Aktien","1’237’884.71","0.04","1’237’884.71","104’000.00","11.90","Taiwan","Taiwan Stock Exchange","TWD"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialien","Aktien","1’233’181.14","0.04","1’233’181.14","143’217.00","8.61","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","1’230’937.58","0.04","1’230’937.58","203’081.00","6.06","Indien","National Stock Exchange Of India","INR"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","1’224’058.85","0.04","1’224’058.85","1’291’769.00","0.95","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","1’222’354.74","0.04","1’222’354.74","43’289.00","28.24","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","1’217’404.11","0.04","1’217’404.11","1’599’100.00","0.76","China","Shanghai Stock Exchange","CNY"
"DSY","DISCOVERY LTD","Financials","Aktien","1’210’871.90","0.04","1’210’871.90","212’041.00","5.71","Südafrika","Johannesburg Stock Exchange","ZAR"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","1’208’762.96","0.04","1’208’762.96","67’266.00","17.97","Mexiko","Bolsa Mexicana De Valores","MXN"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","1’208’611.46","0.04","1’208’611.46","18’945.00","63.80","Indien","National Stock Exchange Of India","INR"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","1’206’882.63","0.04","1’206’882.63","13’456.00","89.69","Indien","National Stock Exchange Of India","INR"
"VOLTAS","VOLTAS LTD","Industrie","Aktien","1’206’181.91","0.04","1’206’181.91","78’015.00","15.46","Indien","National Stock Exchange Of India","INR"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Aktien","1’205’481.04","0.04","1’205’481.04","25’598’986.00","0.05","Chile","Santiago Stock Exchange","CLP"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Aktien","1’205’185.20","0.04","1’205’185.20","458’062.00","2.63","Türkei","Istanbul Stock Exchange","TRY"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","1’205’370.14","0.04","1’205’370.14","507’000.00","2.38","Taiwan","Taiwan Stock Exchange","TWD"
"2371","TATUNG","Industrie","Aktien","1’204’557.05","0.04","1’204’557.05","605’000.00","1.99","Taiwan","Taiwan Stock Exchange","TWD"
"CDB","CELCOMDIGI","Kommunikation","Aktien","1’203’102.12","0.04","1’203’102.12","1’407’100.00","0.86","Malaysia","Bursa Malaysia","MYR"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","IT","Aktien","1’202’717.53","0.04","1’202’717.53","195’000.00","6.17","Taiwan","Gretai Securities Market","TWD"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","1’198’844.80","0.04","1’198’844.80","35’860.00","33.43","China","Shanghai Stock Exchange","CNY"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","1’198’564.36","0.04","1’198’564.36","590’074.00","2.03","Indien","National Stock Exchange Of India","INR"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","1’192’765.16","0.04","1’192’765.16","386’000.00","3.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","1’192’545.50","0.04","1’192’545.50","6’259’194.00","19.05","Brasilien","-","BRL"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","1’190’363.97","0.04","1’190’363.97","257’763.00","4.62","Südafrika","Johannesburg Stock Exchange","ZAR"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","1’188’094.31","0.04","1’188’094.31","392’600.00","3.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005830","DB INSURANCE LTD","Financials","Aktien","1’187’492.63","0.04","1’187’492.63","18’360.00","64.68","Korea","Korea Exchange (Stock Market)","KRW"
"010130","KOREA ZINC INC","Materialien","Aktien","1’182’965.15","0.04","1’182’965.15","3’441.00","343.79","Korea","Korea Exchange (Stock Market)","KRW"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","1’182’647.11","0.04","1’182’647.11","948’000.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
