﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","1,647,626.68","0.03","1,647,626.68","2,027,000.00","2,027,000.00","80.53","United States","-","5.27","15/Aug/2030","4.50","USD","18/Feb/2020"
"TDG","TRANSDIGM INC 144A","Capital Goods","Fixed Income","1,634,293.76","0.03","1,634,293.76","1,610,000.00","1,610,000.00","100.38","United States","-","2.68","15/Aug/2028","6.75","USD","24/Feb/2023"
"DISH","DISH DBS CORP 144A","Communications","Fixed Income","1,622,393.67","0.03","1,622,393.67","2,102,000.00","2,102,000.00","75.23","United States","-","2.35","01/Dec/2026","5.25","USD","26/Nov/2021"
"ATHENA","ATHENAHEALTH GROUP INC 144A","Technology","Fixed Income","1,596,489.73","0.03","1,596,489.73","1,775,000.00","1,775,000.00","88.86","United States","-","4.47","15/Feb/2030","6.50","USD","15/Feb/2022"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energy","Fixed Income","1,551,271.08","0.03","1,551,271.08","1,490,000.00","1,490,000.00","100.99","United States","-","3.82","01/Jun/2031","8.38","USD","26/May/2023"
"POWSOL","CLARIOS GLOBAL LP 144A","Consumer Cyclical","Fixed Income","1,531,438.43","0.03","1,531,438.43","1,485,000.00","1,485,000.00","99.59","United States","-","1.03","15/May/2027","8.50","USD","01/Apr/2019"
"CZR","CAESARS ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","1,511,302.05","0.03","1,511,302.05","1,480,000.00","1,480,000.00","100.95","United States","-","3.45","15/Feb/2030","7.00","USD","06/Feb/2023"
"ISATLN","CONNECT FINCO SARL 144A","Communications","Fixed Income","1,508,544.38","0.03","1,508,544.38","1,555,000.00","1,555,000.00","96.75","United Kingdom","-","1.99","01/Oct/2026","6.75","USD","07/Oct/2019"
"NFP","NFP CORP 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","1,496,800.42","0.03","1,496,800.42","1,458,000.00","1,458,000.00","101.52","United States","-","1.26","15/Aug/2028","6.88","USD","10/Aug/2020"
"SPLS","STAPLES INC 144A","Consumer Cyclical","Fixed Income","1,489,470.21","0.03","1,489,470.21","1,523,000.00","1,523,000.00","97.80","United States","-","1.61","15/Apr/2026","7.50","USD","16/Apr/2019"
"SSNC","SS&C TECHNOLOGIES INC 144A","Technology","Fixed Income","1,475,867.36","0.03","1,475,867.36","1,538,000.00","1,538,000.00","95.73","United States","-","2.64","30/Sept/2027","5.50","USD","28/Mar/2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Communications","Fixed Income","1,472,674.69","0.03","1,472,674.69","1,515,000.00","1,515,000.00","94.56","United States","-","3.44","31/Jan/2029","11.75","USD","25/Jan/2024"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Fixed Income","1,463,662.31","0.03","1,463,662.31","1,585,000.00","1,585,000.00","90.45","United States","-","3.48","30/Apr/2028","4.13","USD","22/Apr/2021"
"F","FORD MOTOR COMPANY","Consumer Cyclical","Fixed Income","1,463,310.94","0.03","1,463,310.94","1,225,000.00","1,225,000.00","114.83","United States","-","4.40","22/Apr/2030","9.63","USD","22/Apr/2020"
"CZR","CAESARS ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","1,455,222.78","0.03","1,455,222.78","1,403,000.00","1,403,000.00","101.38","United States","-","1.30","01/Jul/2027","8.13","USD","06/Jul/2020"
"UAL","UNITED AIRLINES INC 144A","Transportation","Fixed Income","1,453,500.00","0.03","1,453,500.00","1,520,000.00","1,520,000.00","95.63","United States","-","1.85","15/Apr/2026","4.38","USD","21/Apr/2021"
"IM","IMOLA MERGER CORP 144A","Technology","Fixed Income","1,425,847.04","0.02","1,425,847.04","1,525,000.00","1,525,000.00","91.52","United States","-","3.96","15/May/2029","4.75","USD","22/Apr/2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","1,419,904.40","0.02","1,419,904.40","1,665,000.00","1,665,000.00","84.09","United States","-","6.05","17/Jun/2031","3.63","USD","25/Jun/2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Communications","Fixed Income","1,401,812.80","0.02","1,401,812.80","1,355,446.00","1,355,446.00","102.72","United States","-","4.22","15/Nov/2029","11.00","USD","22/Mar/2024"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Fixed Income","1,399,447.50","0.02","1,399,447.50","1,584,000.00","1,584,000.00","86.00","United States","-","5.39","30/Apr/2031","5.13","USD","21/Apr/2021"
"SIRI","SIRIUS XM RADIO INC 144A","Communications","Fixed Income","1,396,512.00","0.02","1,396,512.00","1,560,000.00","1,560,000.00","88.52","United States","-","3.74","15/Jul/2028","4.00","USD","21/Jun/2021"
"HBGCN","HUB INTERNATIONAL LTD 144A","Insurance","Fixed Income","1,384,500.44","0.02","1,384,500.44","1,385,000.00","1,385,000.00","98.33","United States","-","4.65","31/Jan/2032","7.38","USD","26/Jan/2024"
"UAL","UNITED AIRLINES INC 144A","Transportation","Fixed Income","1,371,306.45","0.02","1,371,306.45","1,514,000.00","1,514,000.00","90.58","United States","-","4.07","15/Apr/2029","4.63","USD","21/Apr/2021"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Fixed Income","1,349,408.30","0.02","1,349,408.30","1,280,000.00","1,280,000.00","105.04","United States","-","2.22","15/Nov/2028","9.75","USD","08/Jun/2023"
"DISH","DISH DBS CORP 144A","Communications","Fixed Income","1,324,463.67","0.02","1,324,463.67","1,985,000.00","1,985,000.00","64.58","United States","-","3.77","01/Dec/2028","5.75","USD","26/Nov/2021"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Energy","Fixed Income","1,312,025.62","0.02","1,312,025.62","1,230,000.00","1,230,000.00","103.46","United States","-","2.05","30/Apr/2030","8.63","USD","27/Oct/2021"
"MCFE","MCAFEE CORP 144A","Technology","Fixed Income","1,311,727.08","0.02","1,311,727.08","1,430,000.00","1,430,000.00","90.50","United States","-","4.29","15/Feb/2030","7.38","USD","17/Feb/2022"
"RAKUTN","RAKUTEN GROUP INC 144A","Consumer Cyclical","Fixed Income","1,289,913.00","0.02","1,289,913.00","1,200,000.00","1,200,000.00","105.34","Japan","-","2.42","15/Feb/2027","11.25","USD","06/Feb/2024"
"CVNA","CARVANA CO 144A","Consumer Cyclical","Fixed Income","1,262,083.33","0.02","1,262,083.33","1,300,000.00","1,300,000.00","94.75","United States","-","4.33","01/Jun/2031","14.00","USD","01/Sept/2023"
"NXST","NEXSTAR MEDIA INC 144A","Communications","Fixed Income","1,261,166.94","0.02","1,261,166.94","1,334,000.00","1,334,000.00","93.13","United States","-","2.77","15/Jul/2027","5.63","USD","03/Jul/2019"
"TEN","TENNECO INC 144A","Consumer Cyclical","Fixed Income","1,245,937.50","0.02","1,245,937.50","1,350,000.00","1,350,000.00","90.96","United States","-","3.60","17/Nov/2028","8.00","USD","18/Aug/2023"
"VERITS","VERITAS US INC 144A","Technology","Fixed Income","1,237,960.42","0.02","1,237,960.42","1,345,000.00","1,345,000.00","91.13","United States","-","1.29","01/Sept/2025","7.50","USD","20/Aug/2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","1,234,896.21","0.02","1,234,896.21","1,290,000.00","1,290,000.00","93.22","United States","-","1.43","01/Nov/2025","5.50","USD","17/Oct/2017"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Capital Goods","Fixed Income","1,229,958.40","0.02","1,229,958.40","1,280,000.00","1,280,000.00","94.78","Germany","-","2.66","15/Jul/2027","5.25","USD","15/Jul/2020"
"TDG","TRANSDIGM INC 144A","Capital Goods","Fixed Income","1,230,385.77","0.02","1,230,385.77","1,200,000.00","1,200,000.00","100.24","United States","-","3.96","15/Dec/2030","6.88","USD","18/Aug/2023"
"BBDBCN","BOMBARDIER INC 144A","Capital Goods","Fixed Income","1,224,112.06","0.02","1,224,112.06","1,228,000.00","1,228,000.00","99.68","Canada","-","0.98","15/Apr/2027","7.88","USD","07/Mar/2019"
"EDF","ELECTRICITE DE FRANCE SA 144A","Owned No Guarantee","Fixed Income","1,210,050.00","0.02","1,210,050.00","1,080,000.00","1,080,000.00","109.00","France","-","6.06","31/Dec/2079","9.13","USD","15/Jun/2023"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Banking","Fixed Income","1,204,619.35","0.02","1,204,619.35","1,206,000.00","1,206,000.00","98.46","Italy","-","1.63","15/Jan/2026","5.71","USD","15/Jan/2016"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communications","Fixed Income","1,197,000.00","0.02","1,197,000.00","1,800,000.00","1,800,000.00","66.50","France","-","4.40","15/Jul/2029","5.13","USD","27/Apr/2021"
"UBER","UBER TECHNOLOGIES INC 144A","Consumer Cyclical","Fixed Income","1,182,199.72","0.02","1,182,199.72","1,130,000.00","1,130,000.00","100.97","United States","-","0.56","01/Nov/2026","8.00","USD","07/Nov/2018"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Fixed Income","1,173,648.05","0.02","1,173,648.05","1,290,000.00","1,290,000.00","90.51","United States","-","2.63","15/Mar/2027","5.63","USD","28/Dec/2020"
"UBER","UBER TECHNOLOGIES INC 144A","Consumer Cyclical","Fixed Income","1,159,613.54","0.02","1,159,613.54","1,235,000.00","1,235,000.00","93.15","United States","-","4.00","15/Aug/2029","4.50","USD","12/Aug/2021"
"GTLS","CHART INDUSTRIES INC 144A","Capital Goods","Fixed Income","1,153,475.00","0.02","1,153,475.00","1,110,000.00","1,110,000.00","101.75","United States","-","3.22","01/Jan/2030","7.50","USD","22/Dec/2022"
"JAZZ","JAZZ SECURITIES DAC 144A","Consumer Non-Cyclical","Fixed Income","1,145,437.80","0.02","1,145,437.80","1,235,000.00","1,235,000.00","91.65","United States","-","3.86","15/Jan/2029","4.38","USD","29/Apr/2021"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communications","Fixed Income","1,144,742.78","0.02","1,144,742.78","1,160,000.00","1,160,000.00","96.22","United States","-","2.35","01/Jun/2027","6.63","USD","18/Jun/2020"
"WCC","WESCO DISTRIBUTION INC 144A","Capital Goods","Fixed Income","1,131,630.50","0.02","1,131,630.50","1,105,000.00","1,105,000.00","100.04","United States","-","0.30","15/Jun/2025","7.13","USD","12/Jun/2020"
"BRANDI","BRAND INDUSTRIAL SERVICES INC 144A","Industrial Other","Fixed Income","1,128,971.96","0.02","1,128,971.96","1,033,000.00","1,033,000.00","107.16","United States","-","3.11","01/Aug/2030","10.38","USD","01/Aug/2023"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","1,122,403.75","0.02","1,122,403.75","1,105,000.00","1,105,000.00","101.58","United States","-","4.14","15/Oct/2031","7.75","USD","26/Sept/2023"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Fixed Income","1,121,106.99","0.02","1,121,106.99","1,224,000.00","1,224,000.00","90.60","United States","-","4.56","30/Jan/2030","4.75","USD","16/Jan/2020"
"SPR","SPIRIT AEROSYSTEMS INC 144A","Capital Goods","Fixed Income","1,113,317.50","0.02","1,113,317.50","970,000.00","970,000.00","110.88","United States","-","2.92","15/Nov/2030","9.75","USD","21/Nov/2023"
"CZR","CAESARS ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","1,111,162.50","0.02","1,111,162.50","1,245,000.00","1,245,000.00","89.25","United States","-","4.48","15/Oct/2029","4.63","USD","24/Sept/2021"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Fixed Income","1,098,769.38","0.02","1,098,769.38","1,065,000.00","1,065,000.00","99.54","United States","-","1.00","01/Dec/2026","9.75","USD","16/Nov/2018"
"CIVI","CIVITAS RESOURCES INC 144A","Energy","Fixed Income","1,094,367.36","0.02","1,094,367.36","1,015,000.00","1,015,000.00","105.29","United States","-","3.31","01/Jul/2031","8.75","USD","29/Jun/2023"
"BLCOCN","BAUSCH + LOMB ESCROW CORP 144A","Consumer Non-Cyclical","Fixed Income","1,093,954.34","0.02","1,093,954.34","1,075,000.00","1,075,000.00","101.44","Canada","-","2.97","01/Oct/2028","8.38","USD","29/Sept/2023"
"CIVI","CIVITAS RESOURCES INC 144A","Energy","Fixed Income","1,091,614.03","0.02","1,091,614.03","1,030,000.00","1,030,000.00","103.56","United States","-","2.38","01/Jul/2028","8.38","USD","29/Jun/2023"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Capital Goods","Fixed Income","1,087,198.12","0.02","1,087,198.12","1,222,000.00","1,222,000.00","87.88","United States","-","5.02","15/Jul/2030","4.38","USD","30/Jun/2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Consumer Cyclical","Fixed Income","1,086,881.84","0.02","1,086,881.84","1,180,000.00","1,180,000.00","91.79","Canada","-","3.28","15/Jan/2028","3.88","USD","24/Sept/2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","1,087,110.81","0.02","1,087,110.81","1,235,000.00","1,235,000.00","87.73","United States","-","4.28","15/Mar/2029","3.50","USD","31/Aug/2020"
"ALTICE","ALTICE FINANCING SA 144A","Communications","Fixed Income","1,086,215.62","0.02","1,086,215.62","1,485,000.00","1,485,000.00","72.19","Luxembourg","-","4.37","15/Aug/2029","5.75","USD","12/Aug/2021"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Fixed Income","1,082,520.88","0.02","1,082,520.88","1,150,000.00","1,150,000.00","92.98","United States","-","3.40","15/Jul/2028","4.63","USD","17/Jul/2020"
"SIRI","SIRIUS XM RADIO INC 144A","Communications","Fixed Income","1,081,891.67","0.02","1,081,891.67","1,140,000.00","1,140,000.00","93.88","United States","-","2.79","01/Aug/2027","5.00","USD","05/Jul/2017"
"TIHLLC","PANTHER ESCROW ISSUER LLC 144A","Insurance","Fixed Income","1,078,796.25","0.02","1,078,796.25","1,080,000.00","1,080,000.00","99.75","United States","-","4.54","01/Jun/2031","7.13","USD","08/Apr/2024"
"ENTG","ENTEGRIS ESCROW CORP 144A","Technology","Fixed Income","1,077,366.00","0.02","1,077,366.00","1,150,000.00","1,150,000.00","93.68","United States","-","4.34","15/Apr/2029","4.75","USD","14/Apr/2022"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communications","Fixed Income","1,065,603.16","0.02","1,065,603.16","1,145,000.00","1,145,000.00","90.79","United States","-","3.41","01/May/2028","5.00","USD","25/Nov/2020"
"UCGIM","UNICREDIT SPA MTN 144A","Banking","Fixed Income","1,063,406.73","0.02","1,063,406.73","1,135,000.00","1,135,000.00","92.10","Italy","-","5.07","30/Jun/2035","5.46","USD","30/Jun/2020"
"COMM","COMMSCOPE INC 144A","Technology","Fixed Income","1,058,655.00","0.02","1,058,655.00","1,170,000.00","1,170,000.00","89.75","United States","-","1.74","01/Mar/2026","6.00","USD","19/Feb/2019"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","1,057,500.00","0.02","1,057,500.00","1,440,000.00","1,440,000.00","72.38","United States","-","7.39","15/Jan/2034","4.25","USD","16/Aug/2021"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","1,056,227.88","0.02","1,056,227.88","1,186,000.00","1,186,000.00","89.06","United States","-","4.84","15/Apr/2030","4.63","USD","26/Feb/2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communications","Fixed Income","1,049,796.04","0.02","1,049,796.04","1,326,000.00","1,326,000.00","77.50","France","-","2.42","01/Feb/2027","8.13","USD","31/Jul/2018"
"NFE","NEW FORTRESS ENERGY INC 144A","Energy","Fixed Income","1,046,604.17","0.02","1,046,604.17","1,100,000.00","1,100,000.00","94.88","United States","-","2.17","30/Sept/2026","6.50","USD","12/Apr/2021"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","1,043,918.48","0.02","1,043,918.48","1,130,000.00","1,130,000.00","91.60","United States","-","4.18","01/Sept/2029","6.38","USD","09/Aug/2022"
"NCLH","NCL CORPORATION LTD 144A","Consumer Cyclical","Fixed Income","1,042,818.71","0.02","1,042,818.71","1,063,000.00","1,063,000.00","97.61","United States","-","1.73","15/Mar/2026","5.88","USD","18/Dec/2020"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","1,040,182.99","0.02","1,040,182.99","1,150,000.00","1,150,000.00","88.45","United States","-","4.18","01/Jun/2029","5.38","USD","23/May/2019"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Consumer Cyclical","Fixed Income","1,024,129.17","0.02","1,024,129.17","1,036,000.00","1,036,000.00","98.38","United States","-","1.86","15/Apr/2026","5.75","USD","04/Apr/2019"
"CHDN","CDI ESCROW ISSUER INC 144A","Consumer Cyclical","Fixed Income","1,020,765.00","0.02","1,020,765.00","1,080,000.00","1,080,000.00","94.29","United States","-","4.18","01/Apr/2030","5.75","USD","13/Apr/2022"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Communications","Fixed Income","1,019,539.74","0.02","1,019,539.74","1,099,000.00","1,099,000.00","90.48","United Kingdom","-","4.02","15/May/2029","5.50","USD","16/May/2019"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Consumer Cyclical","Fixed Income","1,016,546.03","0.02","1,016,546.03","1,205,000.00","1,205,000.00","83.76","United States","-","6.27","15/Feb/2032","3.63","USD","02/Feb/2021"
"NCRATL","NCR ATLEOS ESCROW CORP 144A","Technology","Fixed Income","1,015,146.67","0.02","1,015,146.67","960,000.00","960,000.00","105.38","United States","-","3.27","01/Apr/2029","9.50","USD","27/Sept/2023"
"TLN","TALEN ENERGY SUPPLY LLC 144A","Electric","Fixed Income","1,007,883.85","0.02","1,007,883.85","925,000.00","925,000.00","105.75","United States","-","3.01","01/Jun/2030","8.63","USD","12/May/2023"
"CVNA","CARVANA CO 144A","Consumer Cyclical","Fixed Income","999,821.33","0.02","999,821.33","1,040,000.00","1,040,000.00","93.97","United States","-","3.86","01/Jun/2030","13.00","USD","01/Sept/2023"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","991,482.14","0.02","991,482.14","1,034,000.00","1,034,000.00","94.05","United States","-","4.09","15/Dec/2029","5.50","USD","03/Jul/2019"
"WCC","WESCO DISTRIBUTION INC 144A","Capital Goods","Fixed Income","991,687.92","0.02","991,687.92","955,000.00","955,000.00","101.43","United States","-","1.70","15/Jun/2028","7.25","USD","12/Jun/2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communications","Fixed Income","987,232.50","0.02","987,232.50","1,479,000.00","1,479,000.00","66.75","France","-","4.53","15/Oct/2029","5.50","USD","06/Oct/2021"
"BLKCQP","CQP HOLDCO LP 144A","Energy","Fixed Income","986,569.73","0.02","986,569.73","1,048,000.00","1,048,000.00","92.31","United States","-","5.04","15/Jun/2031","5.50","USD","04/Jun/2021"
"CPN","CALPINE CORP 144A","Electric","Fixed Income","979,389.50","0.02","979,389.50","1,032,000.00","1,032,000.00","94.47","United States","-","3.11","15/Mar/2028","5.13","USD","27/Dec/2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","976,362.32","0.02","976,362.32","1,013,000.00","1,013,000.00","95.23","United States","-","2.35","15/Jan/2027","4.63","USD","22/Nov/2019"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","975,367.40","0.02","975,367.40","1,270,000.00","1,270,000.00","75.13","United States","-","6.90","01/Jun/2033","4.50","USD","22/Apr/2021"
"F","FORD MOTOR COMPANY","Consumer Cyclical","Fixed Income","975,297.00","0.02","975,297.00","1,200,000.00","1,200,000.00","80.71","United States","-","6.64","12/Feb/2032","3.25","USD","12/Nov/2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Insurance","Fixed Income","974,755.21","0.02","974,755.21","1,010,000.00","1,010,000.00","96.51","United States","-","2.47","15/Oct/2027","6.75","USD","11/Oct/2019"
"SIRI","SIRIUS XM RADIO INC 144A","Communications","Fixed Income","972,537.69","0.02","972,537.69","1,137,000.00","1,137,000.00","84.34","United States","-","5.16","01/Jul/2030","4.13","USD","11/Jun/2020"
"CALCOL","WAND NEWCO 3 INC 144A","Consumer Cyclical","Fixed Income","972,263.54","0.02","972,263.54","940,000.00","940,000.00","101.84","United States","-","4.27","30/Jan/2032","7.63","USD","30/Jan/2024"
"DVA","DAVITA INC 144A","Consumer Non-Cyclical","Fixed Income","970,259.67","0.02","970,259.67","1,189,000.00","1,189,000.00","80.98","United States","-","5.75","15/Feb/2031","3.75","USD","11/Aug/2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communications","Fixed Income","970,286.46","0.02","970,286.46","925,000.00","925,000.00","101.25","United States","-","3.02","15/May/2030","8.75","USD","12/May/2022"
"NGL","NGL ENERGY OPERATING LLC 144A","Energy","Fixed Income","962,800.02","0.02","962,800.02","935,000.00","935,000.00","101.28","United States","-","4.28","15/Feb/2032","8.38","USD","02/Feb/2024"
"SIRI","SIRIUS XM RADIO INC 144A","Communications","Fixed Income","962,441.64","0.02","962,441.64","1,027,000.00","1,027,000.00","92.13","United States","-","4.03","01/Jul/2029","5.50","USD","07/Jun/2019"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","958,191.35","0.02","958,191.35","979,000.00","979,000.00","96.94","United States","-","2.14","15/Feb/2027","5.63","USD","06/Feb/2019"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","956,061.77","0.02","956,061.77","1,001,000.00","1,001,000.00","94.47","United States","-","2.73","31/Jul/2027","5.00","USD","21/Jun/2019"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Insurance","Fixed Income","952,585.68","0.02","952,585.68","965,000.00","965,000.00","98.71","United States","-","2.96","15/Apr/2028","6.75","USD","13/Feb/2023"
"LVLT","LEVEL 3 FINANCING INC 144A","Communications","Fixed Income","951,750.00","0.02","951,750.00","900,000.00","900,000.00","101.38","United States","-","3.51","15/May/2030","10.50","USD","31/Mar/2023"
"VERCST","VERICAST MERGER SUB INC 144A","Industrial Other","Fixed Income","951,122.44","0.02","951,122.44","886,607.00","886,607.00","106.36","United States","-","0.08","15/Sept/2026","11.00","USD","23/Aug/2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Insurance","Fixed Income","949,401.60","0.02","949,401.60","935,000.00","935,000.00","99.19","United States","-","4.28","15/Jan/2031","7.00","USD","14/Dec/2023"
"CSCHLD","CSC HOLDINGS LLC 144A","Communications","Fixed Income","947,085.78","0.02","947,085.78","1,168,000.00","1,168,000.00","79.75","United States","-","3.96","01/Feb/2029","6.50","USD","31/Jan/2019"
"PETM","PETSMART LLC 144A","Consumer Cyclical","Fixed Income","945,317.75","0.02","945,317.75","975,000.00","975,000.00","95.66","United States","-","3.20","15/Feb/2029","7.75","USD","12/Feb/2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","944,782.83","0.02","944,782.83","1,063,000.00","1,063,000.00","87.19","United States","-","5.53","13/Nov/2030","4.00","USD","13/Nov/2020"
"UCGIM","UNICREDIT SPA 144A","Banking","Fixed Income","944,022.93","0.02","944,022.93","930,000.00","930,000.00","101.24","Italy","-","4.13","02/Apr/2034","7.30","USD","02/Apr/2019"
"SEM","SELECT MEDICAL CORPORATION 144A","Consumer Non-Cyclical","Fixed Income","939,595.26","0.02","939,595.26","933,000.00","933,000.00","99.67","United States","-","1.53","15/Aug/2026","6.25","USD","01/Aug/2019"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","939,146.25","0.02","939,146.25","1,197,000.00","1,197,000.00","78.00","Canada","-","3.42","30/Sept/2028","11.00","USD","30/Sept/2022"
"IRM","IRON MOUNTAIN INC 144A","Technology","Fixed Income","938,934.05","0.02","938,934.05","1,010,000.00","1,010,000.00","91.65","United States","-","4.67","15/Jul/2030","5.25","USD","22/Jun/2020"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Capital Goods","Fixed Income","938,577.65","0.02","938,577.65","1,075,000.00","1,075,000.00","86.44","United States","-","5.98","01/Feb/2032","4.25","USD","23/Jul/2021"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communications","Fixed Income","937,833.70","0.02","937,833.70","930,000.00","930,000.00","99.51","United States","-","3.07","15/Aug/2028","8.00","USD","07/Aug/2023"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Fixed Income","933,188.37","0.02","933,188.37","1,060,000.00","1,060,000.00","87.87","Australia","-","5.83","01/Apr/2031","4.38","USD","25/Mar/2021"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Fixed Income","932,076.73","0.02","932,076.73","890,000.00","890,000.00","104.37","Australia","-","2.59","01/Oct/2028","9.25","USD","03/Oct/2023"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Fixed Income","930,560.40","0.02","930,560.40","945,000.00","945,000.00","96.47","United States","-","3.92","15/Jun/2030","6.00","USD","09/Jun/2022"
"CZR","CAESARS ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","928,217.50","0.02","928,217.50","930,000.00","930,000.00","98.56","United States","-","4.71","15/Feb/2032","6.50","USD","06/Feb/2024"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Capital Goods","Fixed Income","927,110.40","0.02","927,110.40","850,000.00","850,000.00","105.50","United States","-","3.59","15/Nov/2031","8.88","USD","20/Nov/2023"
"ADT","ADT SECURITY CORP 144A","Consumer Cyclical","Fixed Income","924,921.58","0.02","924,921.58","1,028,000.00","1,028,000.00","89.13","United States","-","4.53","01/Aug/2029","4.13","USD","29/Jul/2021"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","925,328.17","0.02","925,328.17","902,000.00","902,000.00","99.88","United States","-","2.09","15/May/2027","6.50","USD","20/May/2020"
"WIN","WINDSTREAM ESCROW LLC 144A","Communications","Fixed Income","921,555.64","0.02","921,555.64","996,000.00","996,000.00","91.23","United States","-","3.43","15/Aug/2028","7.75","USD","25/Aug/2020"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energy","Fixed Income","920,925.67","0.02","920,925.67","1,055,000.00","1,055,000.00","86.60","United States","-","6.07","15/Aug/2031","4.13","USD","05/Aug/2021"
"WYNMAC","WYNN MACAU LTD 144A","Consumer Cyclical","Fixed Income","917,262.31","0.02","917,262.31","970,000.00","970,000.00","93.80","Macau","-","3.33","26/Aug/2028","5.63","USD","26/Aug/2020"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Capital Goods","Fixed Income","916,147.50","0.02","916,147.50","940,000.00","940,000.00","97.46","United States","-","2.33","15/Apr/2027","9.25","USD","10/Feb/2023"
"CWCLN","C&W SENIOR FINANCING DAC 144A","Communications","Fixed Income","914,035.94","0.02","914,035.94","965,000.00","965,000.00","93.00","Ireland","-","2.84","15/Sept/2027","6.88","USD","16/Aug/2017"
"PFGC","PERFORMANCE FOOD GROUP INC 144A","Consumer Non-Cyclical","Fixed Income","910,064.86","0.02","910,064.86","1,014,000.00","1,014,000.00","88.88","United States","-","4.38","01/Aug/2029","4.25","USD","26/Jul/2021"
"EGBLFN","EG GLOBAL FINANCE PLC 144A","Consumer Cyclical","Fixed Income","905,310.48","0.02","905,310.48","835,000.00","835,000.00","103.59","United Kingdom","-","3.08","30/Nov/2028","12.00","USD","20/Nov/2023"
