﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","280’291.43","0.11","280’291.43","203’800.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","278’641.79","0.11","278’641.79","56’007.00","4.98","Taiwan","Taiwan Stock Exchange","TWD"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","274’946.26","0.11","274’946.26","124’000.00","2.22","Taiwan","Taiwan Stock Exchange","TWD"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","273’065.40","0.11","273’065.40","655.00","416.89","Indien","National Stock Exchange Of India","INR"
"005070","COSMOAM&T LTD","IT","Aktien","270’847.84","0.11","270’847.84","2’466.00","109.83","Korea","Korea Exchange (Stock Market)","KRW"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","268’283.40","0.10","268’283.40","335’994.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","262’004.79","0.10","262’004.79","236’000.00","1.11","Taiwan","Taiwan Stock Exchange","TWD"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","255’628.51","0.10","255’628.51","52’722.00","4.85","Malaysia","Bursa Malaysia","MYR"
"010950","S-OIL CORP","Energie","Aktien","255’378.41","0.10","255’378.41","4’855.00","52.60","Korea","Korea Exchange (Stock Market)","KRW"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","254’880.01","0.10","254’880.01","26’225.00","9.72","Südafrika","Johannesburg Stock Exchange","ZAR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","254’045.28","0.10","254’045.28","7’150.00","35.53","Südafrika","Johannesburg Stock Exchange","ZAR"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","251’246.89","0.10","251’246.89","399’488.00","0.63","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"011070","LG INNOTEK LTD","IT","Aktien","248’005.21","0.10","248’005.21","1’544.00","160.63","Korea","Korea Exchange (Stock Market)","KRW"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","247’648.14","0.10","247’648.14","77’500.00","3.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","244’396.00","0.09","244’396.00","36’376.00","6.72","Südafrika","Johannesburg Stock Exchange","ZAR"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","243’968.63","0.09","243’968.63","801’400.00","0.30","Indonesien","Indonesia Stock Exchange","IDR"
"ORDS","OOREDOO","Kommunikation","Aktien","242’662.51","0.09","242’662.51","86’621.00","2.80","Qatar","Qatar Exchange","QAR"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","239’368.07","0.09","239’368.07","216’000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","236’674.62","0.09","236’674.62","236’675.00","100.00","Vereinigte Staaten","-","USD"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","234’818.16","0.09","234’818.16","42’700.00","5.50","China","Shanghai Stock Exchange","CNY"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Kommunikation","Aktien","233’678.98","0.09","233’678.98","3’667.00","63.72","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","230’126.78","0.09","230’126.78","63’556.00","3.62","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","229’400.56","0.09","229’400.56","7’877.00","29.12","Indien","National Stock Exchange Of India","INR"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","227’257.29","0.09","227’257.29","5’639.00","40.30","Korea","Korea Exchange (Stock Market)","KRW"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","226’366.13","0.09","226’366.13","114’648.00","1.97","Chile","Santiago Stock Exchange","CLP"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","224’096.17","0.09","224’096.17","1’163’956.00","19.25","Brasilien","-","BRL"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aktien","223’152.75","0.09","223’152.75","318’000.00","0.70","Taiwan","Taiwan Stock Exchange","TWD"
"IOIOF","IOI CORPORATION","Basiskonsumgüter","Aktien","218’402.72","0.08","218’402.72","256’100.00","0.85","Malaysia","Bursa Malaysia","MYR"
"BJAZ","BANK ALJAZIRA","Financials","Aktien","218’347.42","0.08","218’347.42","51’182.00","4.27","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Versorger","Aktien","218’073.98","0.08","218’073.98","27’254.00","8.00","Brasilien","XBSP","BRL"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","217’734.54","0.08","217’734.54","2’323’155.00","0.09","Chile","Santiago Stock Exchange","CLP"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","215’033.63","0.08","215’033.63","65’200.00","3.30","Malaysia","Bursa Malaysia","MYR"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","212’184.07","0.08","212’184.07","5’618.00","37.77","Korea","Korea Exchange (Stock Market)","KRW"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","211’040.95","0.08","211’040.95","209’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","210’970.62","0.08","210’970.62","300’200.00","0.70","China","Shanghai Stock Exchange","CNY"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","210’968.40","0.08","210’968.40","108’300.00","1.95","China","Shanghai Stock Exchange","USD"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","208’788.79","0.08","208’788.79","194’000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materialien","Aktien","205’507.16","0.08","205’507.16","5’159.00","39.83","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobilien","Aktien","201’348.03","0.08","201’348.03","57’470.00","3.50","Saudi-Arabien","Saudi Stock Exchange","SAR"
"601857","PETROCHINA LTD A","Energie","Aktien","200’357.73","0.08","200’357.73","141’300.00","1.42","China","Shanghai Stock Exchange","CNY"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","199’092.70","0.08","199’092.70","113’761.00","1.75","Brasilien","XBSP","BRL"
"DUBK","DUKHAN BANK","Financials","Aktien","198’993.72","0.08","198’993.72","186’688.00","1.07","Qatar","Qatar Exchange","QAR"
"SDPNF","SIME DARBY PLANTATION","Basiskonsumgüter","Aktien","197’813.31","0.08","197’813.31","211’200.00","0.94","Malaysia","Bursa Malaysia","MYR"
"MAXIS","MAXIS","Kommunikation","Aktien","197’783.97","0.08","197’783.97","257’200.00","0.77","Malaysia","Bursa Malaysia","MYR"
"PPH","PEPKOR HOLDINGS SHS LTD","Nicht-Basiskonsumgüter","Aktien","197’125.13","0.08","197’125.13","205’562.00","0.96","Südafrika","Johannesburg Stock Exchange","ZAR"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","194’949.84","0.08","194’949.84","147’221.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","192’353.51","0.07","192’353.51","2’149’600.00","0.09","Indonesien","Indonesia Stock Exchange","IDR"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","189’234.15","0.07","189’234.15","7’100.00","26.65","Malaysia","Bursa Malaysia","MYR"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialien","Aktien","189’086.28","0.07","189’086.28","142’671.00","1.33","Türkei","Istanbul Stock Exchange","TRY"
"2350","SAUDI KAYAN PETROCHEMICAL","Materialien","Aktien","185’332.77","0.07","185’332.77","74’902.00","2.47","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materialien","Aktien","184’004.15","0.07","184’004.15","30’189.00","6.10","Indien","National Stock Exchange Of India","INR"
"MER","MANILA ELECTRIC","Versorger","Aktien","183’386.97","0.07","183’386.97","28’710.00","6.39","Philipinen","Philippine Stock Exchange Inc.","PHP"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aktien","182’184.19","0.07","182’184.19","207’799.00","0.88","China","Shanghai Stock Exchange","CNY"
"IGL","INDRAPRASTHA GAS LTD","Versorger","Aktien","180’518.53","0.07","180’518.53","32’101.00","5.62","Indien","National Stock Exchange Of India","INR"
"MABANEE","MABANEE COMPANY","Immobilien","Aktien","179’940.42","0.07","179’940.42","71’088.00","2.53","Kuwait","Kuwait Stock Exchange","KWD"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","177’081.76","0.07","177’081.76","97’950.00","1.81","Thailand","Stock Exchange Of Thailand","THB"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","175’008.95","0.07","175’008.95","70’000.00","2.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRES","BARWA REAL ESTATE","Immobilien","Aktien","169’526.40","0.07","169’526.40","218’108.00","0.78","Qatar","Qatar Exchange","QAR"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","167’653.00","0.07","167’653.00","37’000.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELCHILE","ENEL CHILE SA","Versorger","Aktien","167’361.45","0.06","167’361.45","2’819’512.00","0.06","Chile","Santiago Stock Exchange","CLP"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","165’188.05","0.06","165’188.05","1’652.00","99.99","Korea","Korea Exchange (Stock Market)","KRW"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","163’363.40","0.06","163’363.40","6’564.00","24.89","Südafrika","Johannesburg Stock Exchange","ZAR"
"SIME","SIME DARBY","Industrie","Aktien","162’866.42","0.06","162’866.42","277’600.00","0.59","Malaysia","Bursa Malaysia","MYR"
"271560","ORION CORP","Basiskonsumgüter","Aktien","162’462.41","0.06","162’462.41","2’417.00","67.22","Korea","Korea Exchange (Stock Market)","KRW"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","156’168.52","0.06","156’168.52","298’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","152’449.17","0.06","152’449.17","1’960.00","77.78","Korea","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","151’829.82","0.06","151’829.82","783.00","193.91","Korea","Korea Exchange (Stock Market)","KRW"
"4004","DALLAH HEALTHCARE","Gesundheitsversorgung","Aktien","150’402.35","0.06","150’402.35","3’482.00","43.19","Saudi-Arabien","Saudi Stock Exchange","SAR"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","149’990.57","0.06","149’990.57","111’500.00","1.35","Malaysia","Bursa Malaysia","MYR"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Immobilien","Aktien","149’739.25","0.06","149’739.25","75’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"148","KINGBOARD HOLDINGS LTD","IT","Aktien","149’087.38","0.06","149’087.38","67’500.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","146’828.83","0.06","146’828.83","35’400.00","4.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","145’551.31","0.06","145’551.31","3’973.00","36.64","Saudi-Arabien","Saudi Stock Exchange","SAR"
"APPC","ADVANCED PETROCHEMICAL","Materialien","Aktien","145’217.13","0.06","145’217.13","12’983.00","11.19","Saudi-Arabien","Saudi Stock Exchange","SAR"
"7030","MOBILE TELECOMMUNICATIONS","Kommunikation","Aktien","145’023.13","0.06","145’023.13","44’877.00","3.23","Saudi-Arabien","Saudi Stock Exchange","SAR"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","IT","Aktien","143’572.26","0.06","143’572.26","25’000.00","5.74","Taiwan","Taiwan Stock Exchange","TWD"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Versorger","Aktien","137’359.78","0.05","137’359.78","91’460.00","1.50","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2083","POWER AND WATER UTILITY COMPANY FO","Versorger","Aktien","136’536.73","0.05","136’536.73","7’643.00","17.86","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2202","CHINA VANKE LTD H","Immobilien","Aktien","133’036.45","0.05","133’036.45","224’800.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600019","BAOSHAN IRON & STEEL LTD A","Materialien","Aktien","130’502.02","0.05","130’502.02","136’000.00","0.96","China","Shanghai Stock Exchange","CNY"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","128’115.74","0.05","128’115.74","795’100.00","0.16","Indonesien","Indonesia Stock Exchange","IDR"
"600050","CHINA UNITED NETWORK COMMUNICATION","Kommunikation","Aktien","125’816.95","0.05","125’816.95","194’300.00","0.65","China","Shanghai Stock Exchange","CNY"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrie","Aktien","122’380.50","0.05","122’380.50","1’569’003.00","0.08","Chile","Santiago Stock Exchange","CLP"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","121’699.47","0.05","121’699.47","41’040.00","2.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGILITY","AGILITY GLOBAL PLC","Industrie","Aktien","115’709.74","0.04","115’709.74","327’270.00","0.35","Kuwait","Abu Dhabi Securities Exchange","AED"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materialien","Aktien","114’968.97","0.04","114’968.97","131’100.00","0.88","Thailand","Stock Exchange Of Thailand","THB"
"251270","NETMARBLE CORP","Kommunikation","Aktien","112’762.61","0.04","112’762.61","2’788.00","40.45","Korea","Korea Exchange (Stock Market)","KRW"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materialien","Aktien","102’616.67","0.04","102’616.67","44’800.00","2.29","China","Shanghai Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Gesundheitsversorgung","Aktien","101’631.94","0.04","101’631.94","57’062.00","1.78","China","Shenzhen Stock Exchange","CNY"
"123","YUEXIU PROPERTY COMPANY LTD","Immobilien","Aktien","99’207.27","0.04","99’207.27","165’140.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SMGR","SEMEN INDONESIA (PERSERO)","Materialien","Aktien","98’797.50","0.04","98’797.50","343’993.00","0.29","Indonesien","Indonesia Stock Exchange","IDR"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","94’059.20","0.04","94’059.20","15’600.00","6.03","China","Shanghai Stock Exchange","CNY"
"ANTM","ANEKA TAMBANG","Materialien","Aktien","86’437.88","0.03","86’437.88","857’000.00","0.10","Indonesien","Indonesia Stock Exchange","IDR"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","80’310.85","0.03","80’310.85","51’000.00","1.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","78’345.46","0.03","78’345.46","612’944.00","12.78","Hongkong","-","HKD"
"600585","ANHUI CONCH CEMENT LTD A","Materialien","Aktien","77’733.75","0.03","77’733.75","24’500.00","3.17","China","Shanghai Stock Exchange","CNY"
"600188","YANKUANG ENERGY GROUP LTD A","Energie","Aktien","74’790.83","0.03","74’790.83","23’450.00","3.19","China","Shanghai Stock Exchange","CNY"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","72’816.26","0.03","72’816.26","273’097.00","26.66","Saudi-Arabien","-","SAR"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","67’392.31","0.03","67’392.31","5’622’961.00","1.20","Indien","-","INR"
"000002","CHINA VANKE LTD A","Immobilien","Aktien","60’771.25","0.02","60’771.25","59’400.00","1.02","China","Shenzhen Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Aktien","60’591.21","0.02","60’591.21","13’100.00","4.63","China","Shenzhen Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","IT","Aktien","60’260.53","0.02","60’260.53","30’500.00","1.98","China","Shenzhen Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materialien","Aktien","53’800.19","0.02","53’800.19","29’700.00","1.81","China","Shanghai Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materialien","Aktien","53’428.52","0.02","53’428.52","12’990.00","4.11","China","Shanghai Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","52’764.81","0.02","52’764.81","30’500.00","1.73","China","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materialien","Aktien","50’475.62","0.02","50’475.62","19’740.00","2.56","China","Shenzhen Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materialien","Aktien","50’285.80","0.02","50’285.80","15’400.00","3.27","China","Shanghai Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aktien","50’160.16","0.02","50’160.16","34’600.00","1.45","China","Shenzhen Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Gesundheitsversorgung","Aktien","49’996.13","0.02","49’996.13","18’860.00","2.65","China","Shenzhen Stock Exchange","CNY"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","46’203.51","0.02","46’203.51","220’506.00","20.95","Malaysia","-","MYR"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","45’859.23","0.02","45’859.23","9’420.00","4.87","China","Shenzhen Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energie","Aktien","43’927.35","0.02","43’927.35","15’100.00","2.91","China","Shenzhen Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrie","Aktien","43’850.44","0.02","43’850.44","20’000.00","2.19","China","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","42’484.95","0.02","42’484.95","13’000.00","3.27","China","Shanghai Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materialien","Aktien","41’921.49","0.02","41’921.49","21’100.00","1.99","China","Shenzhen Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aktien","41’599.93","0.02","41’599.93","9’200.00","4.52","China","Shenzhen Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Nicht-Basiskonsumgüter","Aktien","41’196.08","0.02","41’196.08","34’100.00","1.21","China","Shanghai Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gesundheitsversorgung","Aktien","40’743.64","0.02","40’743.64","41’100.00","0.99","China","Shenzhen Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materialien","Aktien","40’025.82","0.02","40’025.82","24’300.00","1.65","China","Shanghai Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materialien","Aktien","39’525.05","0.02","39’525.05","25’200.00","1.57","China","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","IT","Aktien","39’138.18","0.02","39’138.18","11’000.00","3.56","China","Shanghai Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Aktien","38’850.58","0.02","38’850.58","3’100.00","12.53","China","Shenzhen Stock Exchange","CNY"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","38’738.17","0.02","38’738.17","141’046.00","27.46","Qatar","-","QAR"
"002916","SHENNAN CIRCUITS LTD A","IT","Aktien","38’694.98","0.02","38’694.98","3’000.00","12.90","China","Shenzhen Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialien","Aktien","38’518.25","0.01","38’518.25","14’500.00","2.66","China","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materialien","Aktien","38’226.10","0.01","38’226.10","9’600.00","3.98","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","37’466.17","0.01","37’466.17","8’000.00","4.68","China","Shenzhen Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Kommunikation","Aktien","36’983.76","0.01","36’983.76","6’700.00","5.52","China","Shenzhen Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Versorger","Aktien","36’111.02","0.01","36’111.02","14’482.00","2.49","China","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Basiskonsumgüter","Aktien","35’619.37","0.01","35’619.37","23’200.00","1.54","China","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrie","Aktien","35’443.47","0.01","35’443.47","25’800.00","1.37","China","Shanghai Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energie","Aktien","34’476.17","0.01","34’476.17","39’200.00","0.88","China","Shanghai Stock Exchange","CNY"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","33’769.37","0.01","33’769.37","136’889.00","24.67","Polen","-","PLN"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","33’293.34","0.01","33’293.34","11’700.00","2.85","China","Shanghai Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aktien","33’053.52","0.01","33’053.52","7’600.00","4.35","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","30’540.35","0.01","30’540.35","16’669.00","1.83","China","Shanghai Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Gesundheitsversorgung","Aktien","29’968.52","0.01","29’968.52","6’800.00","4.41","China","Shenzhen Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","29’665.74","0.01","29’665.74","38’300.00","0.77","China","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Kommunikation","Aktien","29’400.23","0.01","29’400.23","45’500.00","0.65","China","Shenzhen Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Gesundheitsversorgung","Aktien","29’301.24","0.01","29’301.24","10’900.00","2.69","China","Shenzhen Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrie","Aktien","27’914.62","0.01","27’914.62","9’190.00","3.04","China","Shanghai Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energie","Aktien","27’404.46","0.01","27’404.46","26’500.00","1.03","China","Shenzhen Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materialien","Aktien","27’203.29","0.01","27’203.29","46’800.00","0.58","China","Shanghai Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gesundheitsversorgung","Aktien","26’778.18","0.01","26’778.18","10’300.00","2.60","China","Shenzhen Stock Exchange","CNY"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","26’069.10","0.01","26’069.10","485’521.00","5.37","Südafrika","-","ZAR"
"603707","NANJING KING-FRIEND BIOCHEMICAL PH","Gesundheitsversorgung","Aktien","25’535.70","0.01","25’535.70","13’500.00","1.89","China","Shanghai Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materialien","Aktien","25’484.07","0.01","25’484.07","10’300.00","2.47","China","Shanghai Stock Exchange","CNY"
"601155","SEAZEN HOLDINGS LTD A","Immobilien","Aktien","25’295.47","0.01","25’295.47","18’600.00","1.36","China","Shanghai Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materialien","Aktien","24’726.35","0.01","24’726.35","31’200.00","0.79","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materialien","Aktien","24’675.26","0.01","24’675.26","46’300.00","0.53","China","Shenzhen Stock Exchange","CNY"
"002244","HANGZHOU BINJIANG REAL ESTATE GROU","Immobilien","Aktien","23’624.15","0.01","23’624.15","25’500.00","0.93","China","Shenzhen Stock Exchange","CNY"
"300759","PHARMARON BEIJING LTD A","Gesundheitsversorgung","Aktien","22’769.16","0.01","22’769.16","8’350.00","2.73","China","Shenzhen Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Gesundheitsversorgung","Aktien","22’145.03","0.01","22’145.03","2’608.00","8.49","China","Shanghai Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrie","Aktien","21’338.16","0.01","21’338.16","10’800.00","1.98","China","Shanghai Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aktien","20’919.40","0.01","20’919.40","18’500.00","1.13","China","Shenzhen Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrie","Aktien","20’577.68","0.01","20’577.68","14’400.00","1.43","China","Shanghai Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Kommunikation","Aktien","20’022.23","0.01","20’022.23","12’300.00","1.63","China","Shenzhen Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrie","Aktien","20’001.10","0.01","20’001.10","100’600.00","0.20","China","Shanghai Stock Exchange","CNY"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","18’965.04","0.01","18’965.04","6’800.00","2.79","China","Shenzhen Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Gesundheitsversorgung","Aktien","18’939.50","0.01","18’939.50","9’300.00","2.04","China","Shenzhen Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Aktien","18’894.63","0.01","18’894.63","2’500.00","7.56","China","Shenzhen Stock Exchange","CNY"
"600606","GREENLAND HOLDINGS GROUP CORPORATI","Immobilien","Aktien","18’164.25","0.01","18’164.25","71’500.00","0.25","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","17’808.92","0.01","17’808.92","16’670.00","106.84","Europäische Union","-","EUR"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materialien","Aktien","17’694.81","0.01","17’694.81","7’200.00","2.46","China","Shenzhen Stock Exchange","CNY"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materialien","Aktien","17’367.59","0.01","17’367.59","59’900.00","0.29","China","Shanghai Stock Exchange","CNY"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","17’336.10","0.01","17’336.10","564’498.00","3.07","Taiwan","-","TWD"
