﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","20’187’749.22","0.12","20’187’749.22","268’062.00","75.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","20’135’222.64","0.12","20’135’222.64","85’196.00","236.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","19’884’677.20","0.12","19’884’677.20","86’335.00","230.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","19’684’589.62","0.12","19’684’589.62","232’486.00","84.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","19’675’139.77","0.12","19’675’139.77","319’973.00","61.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","19’644’632.15","0.12","19’644’632.15","441’155.00","44.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","19’580’237.20","0.12","19’580’237.20","6’623.00","2’956.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","19’472’698.68","0.12","19’472’698.68","82’972.00","234.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","19’139’535.40","0.12","19’139’535.40","509’708.00","37.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","19’003’982.40","0.12","19’003’982.40","96’330.00","197.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","19’002’608.10","0.12","19’002’608.10","206’595.00","91.98","Vereinigte Staaten","NASDAQ","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","18’790’789.34","0.12","18’790’789.34","147’506.00","127.39","Vereinigte Staaten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","18’555’513.60","0.11","18’555’513.60","87’460.00","212.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","18’150’021.83","0.11","18’150’021.83","334’193.00","54.31","Vereinigte Staaten","NASDAQ","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","18’120’267.00","0.11","18’120’267.00","1’491’380.00","12.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","17’944’063.68","0.11","17’944’063.68","441’537.00","40.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","17’832’106.32","0.11","17’832’106.32","464’862.00","38.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","17’624’384.64","0.11","17’624’384.64","129’088.00","136.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","17’608’076.88","0.11","17’608’076.88","222’549.00","79.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","17’497’390.30","0.11","17’497’390.30","124’510.00","140.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","17’391’334.95","0.11","17’391’334.95","81’707.00","212.85","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","17’282’528.25","0.11","17’282’528.25","241’275.00","71.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","17’274’996.06","0.11","17’274’996.06","200’802.00","86.03","Vereinigte Staaten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","17’275’557.38","0.11","17’275’557.38","25’862.00","667.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","17’095’791.68","0.11","17’095’791.68","100’528.00","170.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","17’078’617.52","0.11","17’078’617.52","318’988.00","53.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","16’933’686.66","0.10","16’933’686.66","260’238.00","65.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","16’827’452.25","0.10","16’827’452.25","201’165.00","83.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","16’782’074.64","0.10","16’782’074.64","118’618.00","141.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","16’745’762.55","0.10","16’745’762.55","129’261.00","129.55","Vereinigte Staaten","NASDAQ","USD"
"MET","METLIFE INC","Financials","Aktien","16’674’159.64","0.10","16’674’159.64","234’583.00","71.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","16’674’356.98","0.10","16’674’356.98","252’107.00","66.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","16’577’397.40","0.10","16’577’397.40","105’260.00","157.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","16’522’453.20","0.10","16’522’453.20","19’239.00","858.80","Vereinigte Staaten","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","16’391’590.32","0.10","16’391’590.32","290’168.00","56.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","16’318’035.26","0.10","16’318’035.26","320’087.00","50.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","16’258’678.96","0.10","16’258’678.96","114’104.00","142.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","16’229’462.48","0.10","16’229’462.48","70’024.00","231.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","16’062’258.42","0.10","16’062’258.42","115’739.00","138.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","16’005’822.30","0.10","16’005’822.30","104’130.00","153.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","15’890’356.64","0.10","15’890’356.64","94’288.00","168.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","15’857’024.40","0.10","15’857’024.40","43’974.00","360.60","Vereinigte Staaten","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","15’768’674.47","0.10","15’768’674.47","38’293.00","411.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","15’683’493.05","0.10","15’683’493.05","60’449.00","259.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","15’628’376.16","0.10","15’628’376.16","31’716.00","492.76","Vereinigte Staaten","NASDAQ","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","15’603’757.98","0.10","15’603’757.98","61’563.00","253.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","15’601’709.70","0.10","15’601’709.70","166’365.00","93.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","15’535’803.70","0.10","15’535’803.70","16’862.00","921.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","15’527’829.15","0.10","15’527’829.15","72’543.00","214.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","15’388’632.72","0.10","15’388’632.72","112’293.00","137.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","15’389’816.58","0.10","15’389’816.58","88’113.00","174.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","15’375’927.06","0.10","15’375’927.06","243’367.00","63.18","Vereinigte Staaten","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","15’361’330.56","0.09","15’361’330.56","226’168.00","67.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","15’302’401.50","0.09","15’302’401.50","268’935.00","56.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","15’289’115.40","0.09","15’289’115.40","216’990.00","70.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","15’243’501.35","0.09","15’243’501.35","63’767.00","239.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","15’223’923.04","0.09","15’223’923.04","137’798.00","110.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","15’221’665.00","0.09","15’221’665.00","107’764.00","141.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","15’077’443.25","0.09","15’077’443.25","282’085.00","53.45","Vereinigte Staaten","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","15’021’036.90","0.09","15’021’036.90","78’357.00","191.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","14’903’071.04","0.09","14’903’071.04","203’984.00","73.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","14’898’087.02","0.09","14’898’087.02","219’283.00","67.94","Vereinigte Staaten","NASDAQ","USD"
"CMI","CUMMINS INC","Industrie","Aktien","14’711’231.73","0.09","14’711’231.73","52’077.00","282.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","14’591’293.72","0.09","14’591’293.72","122’812.00","118.81","Vereinigte Staaten","NASDAQ","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","14’564’867.36","0.09","14’564’867.36","269’072.00","54.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","14’466’093.12","0.09","14’466’093.12","155’016.00","93.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","14’409’031.68","0.09","14’409’031.68","55’728.00","258.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","14’319’447.66","0.09","14’319’447.66","94’443.00","151.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","14’292’350.44","0.09","14’292’350.44","380’318.00","37.58","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","14’281’883.55","0.09","14’281’883.55","156’035.00","91.53","Vereinigte Staaten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","14’253’648.00","0.09","14’253’648.00","156’290.00","91.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","14’200’646.72","0.09","14’200’646.72","47’008.00","302.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","14’138’636.80","0.09","14’138’636.80","190’240.00","74.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","14’078’502.75","0.09","14’078’502.75","30’225.00","465.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","14’021’163.78","0.09","14’021’163.78","253’181.00","55.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","13’991’830.71","0.09","13’991’830.71","126’841.00","110.31","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","13’938’918.15","0.09","13’938’918.15","814’665.00","17.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","13’917’081.42","0.09","13’917’081.42","23’706.00","587.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","13’746’028.72","0.08","13’746’028.72","68’344.00","201.13","Vereinigte Staaten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","13’553’943.64","0.08","13’553’943.64","741’463.00","18.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","13’422’575.20","0.08","13’422’575.20","398’296.00","33.70","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","13’316’915.64","0.08","13’316’915.64","142’366.00","93.54","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","13’193’243.80","0.08","13’193’243.80","190’985.00","69.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","13’115’580.58","0.08","13’115’580.58","89’398.00","146.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","13’055’657.88","0.08","13’055’657.88","50’676.00","257.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","12’798’627.90","0.08","12’798’627.90","341’570.00","37.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","12’581’640.41","0.08","12’581’640.41","90’107.00","139.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","12’573’976.24","0.08","12’573’976.24","191’443.00","65.68","Vereinigte Staaten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","12’522’466.50","0.08","12’522’466.50","244’675.00","51.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","12’513’619.16","0.08","12’513’619.16","383’618.00","32.62","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","12’458’582.73","0.08","12’458’582.73","68’563.00","181.71","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","12’450’227.20","0.08","12’450’227.20","131’888.00","94.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","12’408’289.48","0.08","12’408’289.48","659’314.00","18.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","12’391’455.24","0.08","12’391’455.24","51’234.00","241.86","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","12’337’995.44","0.08","12’337’995.44","161’831.00","76.24","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","12’335’751.90","0.08","12’335’751.90","18’430.00","669.33","Vereinigte Staaten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","12’304’452.15","0.08","12’304’452.15","245’745.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","12’285’279.84","0.08","12’285’279.84","29’776.00","412.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","12’200’637.06","0.08","12’200’637.06","99’378.00","122.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","12’129’423.36","0.07","12’129’423.36","12’129’423.00","1.00","Irland","-","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","12’111’205.91","0.07","12’111’205.91","95’567.00","126.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","12’074’719.50","0.07","12’074’719.50","92’385.00","130.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","12’049’348.92","0.07","12’049’348.92","56’308.00","213.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","12’043’597.76","0.07","12’043’597.76","55’256.00","217.96","Vereinigte Staaten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","11’947’868.80","0.07","11’947’868.80","203’680.00","58.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","11’906’167.50","0.07","11’906’167.50","164’223.00","72.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","11’867’301.26","0.07","11’867’301.26","55’243.00","214.82","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","11’860’732.08","0.07","11’860’732.08","43’773.00","270.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","11’846’890.30","0.07","11’846’890.30","93’415.00","126.82","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","11’793’810.60","0.07","11’793’810.60","305’460.00","38.61","Vereinigte Staaten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","11’715’483.11","0.07","11’715’483.11","84’169.00","139.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","11’618’772.00","0.07","11’618’772.00","90’068.00","129.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","11’540’267.60","0.07","11’540’267.60","164’485.00","70.16","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","11’359’166.76","0.07","11’359’166.76","211’412.00","53.73","Vereinigte Staaten","NASDAQ","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","11’278’020.85","0.07","11’278’020.85","395’027.00","28.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","11’267’553.88","0.07","11’267’553.88","41’261.00","273.08","Vereinigte Staaten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","11’124’522.24","0.07","11’124’522.24","114’816.00","96.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","11’104’828.80","0.07","11’104’828.80","57’265.00","193.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","11’054’437.16","0.07","11’054’437.16","68’627.00","161.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","10’894’539.24","0.07","10’894’539.24","81’133.00","134.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","10’796’101.58","0.07","10’796’101.58","9’526.00","1’133.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","10’764’898.80","0.07","10’764’898.80","33’135.00","324.88","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","10’425’283.66","0.06","10’425’283.66","146’711.00","71.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","10’408’821.68","0.06","10’408’821.68","47’272.00","220.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","10’248’154.20","0.06","10’248’154.20","54’060.00","189.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","10’214’661.06","0.06","10’214’661.06","198’189.00","51.54","Vereinigte Staaten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","10’181’916.00","0.06","10’181’916.00","8’280.00","1’229.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","10’173’595.44","0.06","10’173’595.44","94’296.00","107.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","10’131’718.35","0.06","10’131’718.35","134’605.00","75.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","10’094’162.76","0.06","10’094’162.76","28’237.00","357.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","9’998’215.50","0.06","9’998’215.50","149’786.00","66.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","9’940’021.84","0.06","9’940’021.84","120’281.00","82.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","9’873’658.26","0.06","9’873’658.26","113’634.00","86.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","9’873’367.66","0.06","9’873’367.66","66’739.00","147.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","9’835’646.96","0.06","9’835’646.96","39’164.00","251.14","Vereinigte Staaten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aktien","9’778’103.54","0.06","9’778’103.54","292’933.00","33.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","9’762’170.47","0.06","9’762’170.47","97’651.00","99.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","9’744’031.74","0.06","9’744’031.74","85’429.00","114.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","9’696’888.32","0.06","9’696’888.32","94’108.00","103.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","9’652’777.10","0.06","9’652’777.10","37’715.00","255.94","Vereinigte Staaten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aktien","9’628’051.40","0.06","9’628’051.40","53’698.00","179.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","9’588’962.16","0.06","9’588’962.16","79’722.00","120.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","9’483’063.70","0.06","9’483’063.70","260’095.00","36.46","Vereinigte Staaten","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","9’422’633.00","0.06","9’422’633.00","79’684.00","118.25","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","9’419’513.76","0.06","9’419’513.76","85’968.00","109.57","Vereinigte Staaten","NASDAQ","USD"
"HPQ","HP INC","IT","Aktien","9’392’031.95","0.06","9’392’031.95","334’355.00","28.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","9’197’354.22","0.06","9’197’354.22","63’698.00","144.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","9’144’153.92","0.06","9’144’153.92","74’756.00","122.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","9’082’835.85","0.06","9’082’835.85","1’221.00","7’438.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","9’029’476.80","0.06","9’029’476.80","81’040.00","111.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","8’782’070.04","0.05","8’782’070.04","123’988.00","70.83","Vereinigte Staaten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","8’771’922.00","0.05","8’771’922.00","71’901.00","122.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Versorger","Aktien","8’737’123.36","0.05","8’737’123.36","79’198.00","110.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","8’728’013.07","0.05","8’728’013.07","45’127.00","193.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","8’692’374.60","0.05","8’692’374.60","145’236.00","59.85","Vereinigte Staaten","NASDAQ","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","8’665’337.45","0.05","8’665’337.45","81’235.00","106.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","8’651’144.18","0.05","8’651’144.18","60’578.00","142.81","Vereinigte Staaten","NASDAQ","USD"
