﻿iShares Euro Total Market Growth Large UCITS ETF EUR (Dist)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JELD","JELD WEN HOLDING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.01","United States","NASDAQ"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","NEXTRACKER INC","-","0.01","-","-"
"ACM","AECOM","Equity","0.01","United States","New York Stock Exchange Inc."
"CWC","CEWE STIFTUNG","Equity","0.01","Germany","Xetra"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.01","-","-"
"PGS","PGS","Equity","0.01","Norway","Oslo Bors Asa"
"CGCBV","CARGOTEC CORP","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"1515","NITTETSU MINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"SYF","SYNCHRONY FINANCIAL","Equity","0.01","United States","New York Stock Exchange Inc."
"MAERSK B","A P MOLLER MAERSK B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"APA","APA GROUP UNITS","Equity","0.01","Australia","Asx - All Markets"
"FEZ","SPDR EURO STOXX ETF","Equity","0.01","United States","NYSE Arca"
"PII","POLARIS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.01","United States","New York Stock Exchange Inc."
"2440","GURUNAVI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HEAR","TURTLE BEACH CORP","Equity","0.01","United States","NASDAQ"
"7447","NAGAILEBEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DIA","DIASORIN","Equity","0.01","Italy","Borsa Italiana"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Equity","0.01","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ENVA","ENOVA INTERNATIONAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","RENEWI PLC","-","0.01","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.01","-","-"
"5821","HIRAKAWA HEWTECH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"METSB","METSA BOARD CLASS B","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","LEGALZOOMCOM INC COMMON STOCK USD.001","-","0.01","-","-"
"UPWK","UPWORK INC","Equity","0.01","United States","NASDAQ"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SPNT","SIRIUSPOINT LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"-","LIFE TIME GROUP HOLDINGS INC COMMON STOC","-","0.01","-","-"
"CALX","CALIX NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9603","HIS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
"PD","PAGERDUTY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EGHT","8X8 INC - COM","Equity","0.01","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Equity","0.01","United States","NASDAQ"
"OEF","ISHARES S&P 100 ETF","Equity","0.01","United States","NYSE Arca"
"ORG","ORIGIN ENERGY LTD","Equity","0.01","Australia","Asx - All Markets"
"HFWA","HERITAGE FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"SAGA","SAGA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MRC","MRC GLOBAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.01","Ireland","SIX Swiss Exchange"
"EXTR","EXTREME NETWORKS INC","Equity","0.01","United States","NASDAQ"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"CHGG","CHEGG INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GRBK","GREEN BRICK PARTNERS INC","Equity","0.01","United States","NASDAQ"
"-","Bnpp Easy Msci Emu Sri S-Ser 5% Cap Trac","-","0.01","-","-"
"RCUS","ARCUS BIOSCIENCES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ubs Etf Dj Industrial Average A","-","0.01","-","-"
"ZYXI","ZYNEX INC","Equity","0.01","United States","NASDAQ"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"PUBM","PUBMATIC INC CLASS A","Equity","0.01","United States","NASDAQ"
"EYE","NATIONAL VISION HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.01","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"AVNS","AVANOS MEDICAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BV","BRIGHTVIEW HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Waga Energy Sa","-","0.01","-","-"
"NR","NEWPARK RESOURCES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CUBI","CUSTOMERS BANCORP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EDIT","EDITAS MEDICINE INC","Equity","0.01","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"FAST","FASTENAL","Equity","0.01","United States","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
"BALY","BALLY S CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"EQNR","EQUINOR","Equity","0.01","Norway","Oslo Bors Asa"
"GLEN","GLENCORE PLC","Equity","0.01","Switzerland","London Stock Exchange"
"ACAD","ACADIA PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"YSN","SECUNET SECURITY AG","Equity","0.01","Germany","Xetra"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.01","United States","New York Stock Exchange Inc."
"6590","SHIBAURA MECHATRONICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"-","DREAM FINDERS HOMES INC A COMMON STOCK","-","0.01","-","-"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Equity","0.01","United States","NYSE Arca"
"HAFNI","HAFNIA LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"OCFC","OCEANFIRST FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"AMED","AMEDISYS INC","Equity","0.01","United States","NASDAQ"
"BZH","BEAZER HOMES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ASAN","ASANA INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"5142","ACHILLES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.01","China","NASDAQ"
"SJM","JM SMUCKER","Equity","0.01","United States","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"-","LEONARDO DRS INC COMMON STOCK","-","0.01","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"DNOW","NOW INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GRI","GRAINGER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VECO","VEECO INSTRUMENTS INC","Equity","0.01","United States","NASDAQ"
"8053","SUMITOMO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PDFS","PDF SOLUTIONS INC","Equity","0.01","United States","NASDAQ"
"SFM","SPROUTS FARMERS MARKET INC","Equity","0.01","United States","NASDAQ"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.01","-","-"
"DAR","DARLING INGREDIENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SNBR","SLEEP NUMBER CORP","Equity","0.01","United States","NASDAQ"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"4430","TOKAI SOFT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"VRA","VERA BRADLEY INC","Equity","0.01","United States","NASDAQ"
"RBT","ROBERTET SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"QTWO","Q2 HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"OM","OUTSET MEDICAL INC","Equity","0.01","United States","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.01","Italy","Borsa Italiana"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.01","-","-"
"EB","EVENTBRITE CLASS A INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ANIK","ANIKA THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"-","Spdr Russell 1000 Yield Focus Etf","-","0.00","-","-"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Equity","0.00","United States","NYSE Arca"
"GETI B","GETINGE B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"GPRE","GREEN PLAINS INC","Equity","0.00","United States","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"1888","WAKACHIKU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INVA","INNOVIVA INC","Equity","0.00","United States","NASDAQ"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"VSAT","VIASAT INC","Equity","0.00","United States","NASDAQ"
"FRPT","FRESHPET INC","Equity","0.00","United States","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.00","Italy","Borsa Italiana"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Equity","0.00","Ireland","Borsa Italiana"
"AGIO","AGIOS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"FHB","FIRST HAWAIIAN INC","Equity","0.00","United States","NASDAQ"
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GMAB","GENMAB","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SGH","SMART GLOBAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.00","United States","New York Stock Exchange Inc."
"GCI","GANNETT CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OLO","OLO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.00","United States","NASDAQ"
"AGS","PLAYAGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WEAVE COMMUNICATIONS INC COMMON STOCK US","-","0.00","-","-"
"3668","COLOPL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOCO","EL POLLO LOCO INC","Equity","0.00","United States","NASDAQ"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SRDX","SURMODICS INC","Equity","0.00","United States","NASDAQ"
"SBOW","SILVERBOW RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0.00","-","-"
"RDFN","REDFIN CORP","Equity","0.00","United States","NASDAQ"
"WMK","WEIS MARKETS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"SNR","SENIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CHUY","CHUYS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"2791","DAIKOKUTEN BUSSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MSA","MSA SAFETY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8346","TOHO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","MERIDIANLINK INC COMMON STOCK USD.001","-","0.00","-","-"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Equity","0.00","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.00","United States","New York Stock Exchange Inc."
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5947","RINNAI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAN","MANPOWER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Equity","0.00","Luxembourg","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.00","Australia","Asx - All Markets"
"BXB","BRAMBLES LTD","Equity","0.00","Australia","Asx - All Markets"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"LC","LENDINGCLUB CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"TBBK","BANCORP INC","Equity","0.00","United States","NASDAQ"
"RES","RPC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DEMANT","DEMANT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"LQDT","LIQUIDITY SERVICES INC","Equity","0.00","United States","NASDAQ"
"USNA","USANA HEALTH SCIENCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MSLH","MARSHALLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SZU","SUEDZUCKER AG","Equity","0.00","Germany","Xetra"
"9010","FUJI KYUKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Equity","0.00","Austria","Wiener Boerse Ag"
"YEXT","YEXT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IP","INTERPUMP GROUP","Equity","0.00","Italy","Borsa Italiana"
"IPGP","IPG PHOTONICS CORP","Equity","0.00","United States","NASDAQ"
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8698","MONEX GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UQA","UNIQA INSURANCE GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"MOON","MOONPIG GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"UCB","UCB SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIG","VIENNA INSURANCE GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"8031","MITSUI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PNTG","PENNANT GROUP INC","Equity","0.00","United States","NASDAQ"
"MAERSK A","A P MOLLER MAERSK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BVIC","BRITVIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BWLPG","BW LPG LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"HCI","HCI GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7480","SUZUDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAG","A G BARR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.00","Canada","Toronto Stock Exchange"
"-","PLAYSTUDIOS INC COMMON STOCK USD.0001","-","0.00","-","-"
"DEZ","DEUTZ AG","Equity","0.00","Germany","Xetra"
"OSK","OSHKOSH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AJB","AJ BELL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.00","United States","NASDAQ"
"LOW","LOWES COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CKN","CLARKSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KMT","KENNAMETAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MNKD","MANNKIND CORP","Equity","0.00","United States","NASDAQ"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MD","MEDNAX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"TELIA","TELIA COMPANY","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ACRS","ACLARIS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"IDA","IDACORP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ADMA","ADMA BIOLOGICS INC","Equity","0.00","United States","NASDAQ"
"WLDN","WILLDAN GROUP INC","Equity","0.00","United States","NASDAQ"
"DYN","DYNE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.00","United States","NYSE Arca"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.00","Germany","Xetra"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0.00","-","-"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ANGO","ANGIODYNAMICS INC","Equity","0.00","United States","NASDAQ"
"IPN","IPSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"STRL","STERLING CONSTRUCTION INC","Equity","0.00","United States","NASDAQ"
"VNDA","VANDA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"-","LATHAM GROUP INC COMMON STOCK USD.0001","-","0.00","-","-"
"LBAI","LAKELAND BANCORP INC","Equity","0.00","United States","NASDAQ"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Equity","0.00","United States","NASDAQ"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Equity","0.00","United States","NASDAQ"
"NOD","NORDIC SEMICONDUCTOR","Equity","0.00","Norway","Oslo Bors Asa"
"APOG","APOGEE ENTERPRISES INC","Equity","0.00","United States","NASDAQ"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"SSTI","SHOTSPOTTER INC","Equity","0.00","United States","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.00","United Kingdom","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WVE","WAVE LIFE SCIENCES LTD","Equity","0.00","Singapore","NASDAQ"
"DG","DOLLAR GENERAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"NGVT","INGEVITY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EGAN","EGAIN CORP","Equity","0.00","United States","NASDAQ"
"HSC","HARSCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TTSH","TILE SHOP HOLDINGS INC","Equity","0.00","United States","Non-Nms Quotation Service (Nnqs)"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"ESNT","ESSENTRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"COL","COLES GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"HA","HAWAIIAN HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.00","Canada","Toronto Stock Exchange"
"ANA","ACCIONA SA","Equity","0.00","Spain","Bolsa De Madrid"
"NFLX","NETFLIX INC","Equity","0.00","United States","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.00","United States","NASDAQ"
"FLL","FULL HOUSE RESORTS INC","Equity","0.00","United States","NASDAQ"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRST","PRIMIS FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"ASRNL","ASR NEDERLAND NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","DOUGLAS AG","-","0.00","-","-"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Equity","0.00","Bermuda","NASDAQ"
"F3C","SFC ENERGY AG","Equity","0.00","Germany","Xetra"
"EGRX","EAGLE PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0.00","-","-"
"LEA","LEAR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","Toronto Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.00","United States","NASDAQ"
"NDA SE","NORDEA BANK","Equity","0.00","Finland","Nasdaq Omx Nordic"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"SSE","SSE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5","HSBC HOLDINGS PLC","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"AMBU B","AMBU CLASS B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.00","-","-"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.00","Argentina","New York Stock Exchange Inc."
