﻿iShares Emerging Markets Equity Factor ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"08/Dec/2015"
Shares Outstanding,"13’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"021240","COWAY LTD","Consumer Discretionary","Equity","1’141’035.65","0.18","1’141’035.65","27’544.00","41.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","1’135’816.34","0.18","1’135’816.34","31’863.00","35.65","India","National Stock Exchange Of India","USD","83.47","INR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","1’119’582.75","0.18","1’119’582.75","33’235.00","33.69","India","National Stock Exchange Of India","USD","83.47","INR","-"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","1’119’328.40","0.18","1’119’328.40","16’000.00","69.96","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","1’098’693.09","0.18","1’098’693.09","761’000.00","1.44","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","1’097’365.01","0.18","1’097’365.01","58’132.00","18.88","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","1’096’080.81","0.18","1’096’080.81","76’000.00","14.42","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","Information Technology","Equity","1’085’810.78","0.17","1’085’810.78","1’223’000.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"LTTS","L&T TECHNOLOGY SERVICES LTD","Industrials","Equity","1’084’665.71","0.17","1’084’665.71","19’581.00","55.39","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","1’077’412.26","0.17","1’077’412.26","92’600.00","11.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"OFSS","ORACLE FINANCIAL SERVICES SOFTWARE","Information Technology","Equity","1’069’641.95","0.17","1’069’641.95","11’505.00","92.97","India","National Stock Exchange Of India","USD","83.47","INR","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","1’059’783.77","0.17","1’059’783.77","53’044.00","19.98","India","National Stock Exchange Of India","USD","83.47","INR","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","1’057’550.09","0.17","1’057’550.09","238’000.00","4.44","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","1’052’762.09","0.17","1’052’762.09","19’264.00","54.65","India","National Stock Exchange Of India","USD","83.47","INR","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","1’050’957.83","0.17","1’050’957.83","1’083’900.00","0.97","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","1’047’279.52","0.17","1’047’279.52","13’903.00","75.33","India","National Stock Exchange Of India","USD","83.47","INR","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","1’042’772.98","0.17","1’042’772.98","920’000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","1’038’073.26","0.17","1’038’073.26","22’470.00","46.20","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"1010","RIYAD BANK","Financials","Equity","1’037’317.83","0.17","1’037’317.83","142’773.00","7.27","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"002380","KCC CORP","Materials","Equity","1’034’105.53","0.17","1’034’105.53","5’749.00","179.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"EAST","EASTERN CO.","Consumer Staples","Equity","1’033’311.85","0.17","1’033’311.85","1’973’210.00","0.52","Egypt","Egyptian Exchange","USD","47.95","EGP","-"
"2915","RUENTEX INDUSTRIES LTD","Consumer Discretionary","Equity","1’030’680.05","0.17","1’030’680.05","527’000.00","1.96","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materials","Equity","1’028’405.27","0.17","1’028’405.27","25’783.00","39.89","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","1’023’484.87","0.16","1’023’484.87","27’082.00","37.79","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","1’021’414.00","0.16","1’021’414.00","473’000.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","01/Jan/1998"
"TTRAK.E","TURK TRAKTOR VE ZIRAAT MAKINELERI","Industrials","Equity","1’014’842.95","0.16","1’014’842.95","35’388.00","28.68","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","1’013’625.69","0.16","1’013’625.69","163’200.00","6.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","1’011’147.16","0.16","1’011’147.16","41’000.00","24.66","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"035420","NAVER CORP","Communication","Equity","1’006’192.38","0.16","1’006’192.38","7’333.00","137.21","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","1’005’694.25","0.16","1’005’694.25","21’289.00","47.24","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","07/Jun/1993"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","1’002’467.08","0.16","1’002’467.08","36’076.00","27.79","India","National Stock Exchange Of India","USD","83.47","INR","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","996’638.84","0.16","996’638.84","72’347.00","13.78","India","National Stock Exchange Of India","USD","83.47","INR","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","996’311.86","0.16","996’311.86","17’419.00","57.20","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","992’181.91","0.16","992’181.91","8’917.00","111.27","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","990’367.40","0.16","990’367.40","4’200.00","235.80","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2353","ACER","Information Technology","Equity","984’457.02","0.16","984’457.02","717’000.00","1.37","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","983’427.51","0.16","983’427.51","59’360.00","16.57","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"CMIN3","CSN MINERACAO SA","Materials","Equity","983’167.01","0.16","983’167.01","981’554.00","1.00","Brazil","XBSP","USD","5.11","BRL","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","981’141.30","0.16","981’141.30","289’585.00","3.39","India","National Stock Exchange Of India","USD","83.47","INR","-"
"OPL","ORANGE POLSKA SA","Communication","Equity","977’305.83","0.16","977’305.83","498’469.00","1.96","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"GARAN.E","TURKIYE GARANTI BANKASI A","Financials","Equity","977’182.01","0.16","977’182.01","378’246.00","2.58","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"CRISIL","CRISIL LTD","Financials","Equity","970’563.16","0.16","970’563.16","18’764.00","51.72","India","National Stock Exchange Of India","USD","83.47","INR","-"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","964’366.07","0.15","964’366.07","77’292.00","12.48","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","961’645.22","0.15","961’645.22","1’580’300.00","0.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CEZ","CEZ","Utilities","Equity","958’972.64","0.15","958’972.64","26’023.00","36.85","Czech Republic","Prague Stock Exchange","USD","23.38","CZK","-"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","958’818.00","0.15","958’818.00","63’171.00","15.18","India","National Stock Exchange Of India","USD","83.47","INR","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","956’319.27","0.15","956’319.27","20’275.00","47.17","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"033780","KT&G CORP","Consumer Staples","Equity","954’682.87","0.15","954’682.87","14’451.00","66.06","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","951’075.22","0.15","951’075.22","2’433’700.00","0.39","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"NMDC","NMDC LTD","Materials","Equity","949’257.68","0.15","949’257.68","306’512.00","3.10","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","940’442.76","0.15","940’442.76","225’500.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","937’440.92","0.15","937’440.92","209’425.00","4.48","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"CHDRAUIB","GRUPO COMERCIAL CHEDRAUI","Consumer Staples","Equity","934’783.15","0.15","934’783.15","127’525.00","7.33","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","921’470.92","0.15","921’470.92","367’500.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Materials","Equity","915’401.38","0.15","915’401.38","117’059.00","7.82","Mexico","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","914’960.49","0.15","914’960.49","11’013.00","83.08","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","913’375.05","0.15","913’375.05","109’000.00","8.38","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","912’249.32","0.15","912’249.32","12’779.00","71.39","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","894’755.45","0.14","894’755.45","183’000.00","4.89","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"IRFC","INDIAN RAILWAY FINANCE CORP LTD","Financials","Equity","893’222.11","0.14","893’222.11","469’054.00","1.90","India","National Stock Exchange Of India","USD","83.47","INR","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","889’785.53","0.14","889’785.53","1’556’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","875’662.86","0.14","875’662.86","181’898.00","4.81","Colombia","Bolsa De Valores De Colombia","USD","3’905.25","COP","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","871’487.99","0.14","871’487.99","12’389.00","70.34","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2409","AUO CORP","Information Technology","Equity","869’583.48","0.14","869’583.48","1’579’800.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"GAIL","GAIL INDIA LTD","Utilities","Equity","860’714.38","0.14","860’714.38","350’367.00","2.46","India","National Stock Exchange Of India","USD","83.47","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","860’126.96","0.14","860’126.96","32’248.00","26.67","India","National Stock Exchange Of India","USD","83.47","INR","-"
"3MINDIA","3M INDIA LTD","Industrials","Equity","859’559.20","0.14","859’559.20","2’413.00","356.22","India","National Stock Exchange Of India","USD","83.47","INR","-"
"AKBNK.E","AKBANK A","Financials","Equity","858’127.04","0.14","858’127.04","477’537.00","1.80","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","857’843.67","0.14","857’843.67","12’900.00","66.50","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"EAND","EMIRATES TELECOM","Communication","Equity","854’758.68","0.14","854’758.68","192’135.00","4.45","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","854’635.59","0.14","854’635.59","85’873.00","9.95","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","847’184.00","0.14","847’184.00","19’000.00","44.59","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","845’174.21","0.14","845’174.21","109’200.00","7.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","835’696.24","0.13","835’696.24","1’177’900.00","0.71","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","833’930.41","0.13","833’930.41","94’000.00","8.87","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","832’920.97","0.13","832’920.97","1’842’900.00","0.45","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","830’240.87","0.13","830’240.87","148’200.00","5.60","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","827’813.26","0.13","827’813.26","443’300.00","1.87","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"028260","SAMSUNG C&T CORP","Industrials","Equity","825’240.16","0.13","825’240.16","7’772.00","106.18","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"3231","WISTRON CORP","Information Technology","Equity","820’384.69","0.13","820’384.69","233’000.00","3.52","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","813’415.86","0.13","813’415.86","130’999.00","6.21","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","810’025.78","0.13","810’025.78","1’145’000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","805’484.57","0.13","805’484.57","2’499.00","322.32","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"RIYADHCA","RIYADH CABLES GROUP CO","Industrials","Equity","795’114.97","0.13","795’114.97","31’129.00","25.54","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7020","ETIHAD ETISALAT","Communication","Equity","791’466.01","0.13","791’466.01","57’196.00","13.84","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","790’428.77","0.13","790’428.77","94’688.00","8.35","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"COLBUN","COLBUN MACHICURA SA","Utilities","Equity","789’786.69","0.13","789’786.69","6’176’844.00","0.13","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","785’296.43","0.13","785’296.43","172’653.00","4.55","India","National Stock Exchange Of India","USD","83.47","INR","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","780’793.30","0.13","780’793.30","312’122.00","2.50","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","777’434.01","0.12","777’434.01","28’900.00","26.90","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"2059","KING SLIDE WORKS LTD","Information Technology","Equity","774’919.66","0.12","774’919.66","21’000.00","36.90","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","772’511.88","0.12","772’511.88","309’000.00","2.50","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"1179","H WORLD GROUP LTD","Consumer Discretionary","Equity","772’056.52","0.12","772’056.52","200’500.00","3.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","767’788.97","0.12","767’788.97","369’587.00","2.08","India","National Stock Exchange Of India","USD","83.47","INR","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","761’754.45","0.12","761’754.45","439’171.00","1.73","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","761’422.21","0.12","761’422.21","41’840.00","18.20","India","National Stock Exchange Of India","USD","83.47","INR","-"
"600066","YUTONG BUS LTD A","Industrials","Equity","760’682.51","0.12","760’682.51","214’100.00","3.55","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","757’720.93","0.12","757’720.93","166’159.00","4.56","Brazil","XBSP","USD","5.11","BRL","-"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","756’872.94","0.12","756’872.94","119’741.00","6.32","Brazil","XBSP","USD","5.11","BRL","-"
"051910","LG CHEM LTD","Materials","Equity","749’100.62","0.12","749’100.62","2’545.00","294.34","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"EMAMILTD","EMAMI LTD","Consumer Staples","Equity","746’628.28","0.12","746’628.28","128’376.00","5.82","India","National Stock Exchange Of India","USD","83.47","INR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","746’521.73","0.12","746’521.73","12’949.00","57.65","India","National Stock Exchange Of India","USD","83.47","INR","-"
"000210","DL LTD","Materials","Equity","741’509.50","0.12","741’509.50","17’744.00","41.79","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","739’863.24","0.12","739’863.24","378’000.00","1.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"OTP","OTP BANK","Financials","Equity","738’589.41","0.12","738’589.41","14’771.00","50.00","Hungary","Budapest Stock Exchange","USD","364.48","HUF","-"
"6066","CSC FINANCIAL LTD H","Financials","Equity","733’131.63","0.12","733’131.63","914’000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","730’307.82","0.12","730’307.82","2’483’200.00","0.29","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"PBLOF","PUBLIC BANK","Financials","Equity","730’316.54","0.12","730’316.54","846’900.00","0.86","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"1150","ALINMA BANK","Financials","Equity","729’189.13","0.12","729’189.13","84’803.00","8.60","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PGHH","PROCTER AND GAMBLE HYGIENE AND HEA","Consumer Staples","Equity","721’763.47","0.12","721’763.47","3’780.00","190.94","India","National Stock Exchange Of India","USD","83.47","INR","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","718’127.87","0.12","718’127.87","118’780.00","6.05","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"MANYAVAR","VEDANT FASHIONS LTD","Consumer Discretionary","Equity","717’169.59","0.12","717’169.59","63’362.00","11.32","India","National Stock Exchange Of India","USD","83.47","INR","-"
"SBK","STANDARD BANK GROUP","Financials","Equity","711’010.92","0.11","711’010.92","73’269.00","9.70","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"298020","HYOSUNG TNC CORP","Materials","Equity","703’952.91","0.11","703’952.91","2’661.00","264.54","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"MER","MANILA ELECTRIC","Utilities","Equity","698’103.72","0.11","698’103.72","110’090.00","6.34","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","692’229.80","0.11","692’229.80","11’232.00","61.63","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"1530","3SBIO INC","Health Care","Equity","691’936.01","0.11","691’936.01","822’000.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","691’631.54","0.11","691’631.54","529’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materials","Equity","690’418.21","0.11","690’418.21","67’521.00","10.23","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","685’611.19","0.11","685’611.19","4’469.00","153.41","India","National Stock Exchange Of India","USD","83.47","INR","-"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","685’226.21","0.11","685’226.21","7’089.00","96.66","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","679’459.80","0.11","679’459.80","232’400.00","2.92","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000990","DB HITEK LTD","Information Technology","Equity","678’643.19","0.11","678’643.19","21’894.00","31.00","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"HLFAF","HONG LEONG BANK","Financials","Equity","675’797.67","0.11","675’797.67","167’000.00","4.05","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"ACC","ACC LTD","Materials","Equity","671’267.35","0.11","671’267.35","22’151.00","30.30","India","National Stock Exchange Of India","USD","83.47","INR","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","670’912.08","0.11","670’912.08","1’347’375.00","0.50","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","667’518.60","0.11","667’518.60","42’206.00","15.82","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"SRF","SRF LTD","Materials","Equity","655’137.36","0.11","655’137.36","20’488.00","31.98","India","National Stock Exchange Of India","USD","83.47","INR","-"
"096530","SEEGENE INC","Health Care","Equity","652’820.92","0.10","652’820.92","40’553.00","16.10","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"NEOE3","NEOENERGIA SA","Utilities","Equity","651’909.27","0.10","651’909.27","172’658.00","3.78","Brazil","XBSP","USD","5.11","BRL","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","651’500.52","0.10","651’500.52","95’367.00","6.83","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"029780","SAMSUNG CARD LTD","Financials","Equity","649’491.04","0.10","649’491.04","23’152.00","28.05","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","648’588.68","0.10","648’588.68","5’634.00","115.12","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"MBK","MBANK SA","Financials","Equity","646’794.92","0.10","646’794.92","3’822.00","169.23","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","639’518.48","0.10","639’518.48","986’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"068270","CELLTRION INC","Health Care","Equity","636’923.58","0.10","636’923.58","4’674.00","136.27","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","630’361.33","0.10","630’361.33","502’800.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","627’867.29","0.10","627’867.29","4’685.00","134.02","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"3958","DFZQ LTD H","Financials","Equity","622’867.78","0.10","622’867.78","1’383’200.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","622’309.98","0.10","622’309.98","74’957.00","8.30","Hungary","Budapest Stock Exchange","USD","364.48","HUF","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","608’147.36","0.10","608’147.36","305’402.00","1.99","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"2395","ADVANTECH LTD","Information Technology","Equity","607’836.30","0.10","607’836.30","55’291.00","10.99","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","602’430.61","0.10","602’430.61","8’296.00","72.62","India","National Stock Exchange Of India","USD","83.47","INR","-"
"HMSP","HM SAMPOERNA","Consumer Staples","Equity","601’732.99","0.10","601’732.99","11’390’700.00","0.05","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","600’266.37","0.10","600’266.37","62’200.00","9.65","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","594’325.30","0.10","594’325.30","3’523’500.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"GLAXO","GLAXOSMITHKLINE PHARMACEUTICALS LT","Health Care","Equity","591’908.20","0.10","591’908.20","23’507.00","25.18","India","National Stock Exchange Of India","USD","83.47","INR","-"
"601998","CHINA CITIC BANK CORP LTD A","Financials","Equity","591’550.69","0.09","591’550.69","621’700.00","0.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","590’069.94","0.09","590’069.94","106’239.00","5.55","India","National Stock Exchange Of India","USD","83.47","INR","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","589’403.66","0.09","589’403.66","632’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","587’351.24","0.09","587’351.24","19’357.00","30.34","India","National Stock Exchange Of India","USD","83.47","INR","-"
