﻿iShares Morningstar Small-Cap Growth ETF
Fondsposition per,"15.Mai2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"12’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"COKE","COCA COLA CONSOLIDATED INC","Basiskonsumgüter","Aktien","1’165’673.25","0.21","1’165’673.25","1’225.00","951.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aktien","1’164’206.80","0.21","1’164’206.80","57’634.00","20.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’159’886.64","0.21","1’159’886.64","15’972.00","72.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","1’155’991.20","0.20","1’155’991.20","26’544.00","43.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKY","SKYLINE CHAMPION CORP","Nicht-Basiskonsumgüter","Aktien","1’151’195.54","0.20","1’151’195.54","13’981.00","82.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","1’147’692.42","0.20","1’147’692.42","8’757.00","131.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Aktien","1’137’069.63","0.20","1’137’069.63","9’637.00","117.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Gesundheitsversorgung","Aktien","1’127’356.50","0.20","1’127’356.50","98’031.00","11.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","1’123’560.63","0.20","1’123’560.63","23’769.00","47.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrie","Aktien","1’112’156.00","0.20","1’112’156.00","8’969.00","124.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","1’111’501.45","0.20","1’111’501.45","8’165.00","136.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMDX","TRANSMEDICS GROUP INC","Gesundheitsversorgung","Aktien","1’109’813.28","0.20","1’109’813.28","8’152.00","136.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMG","WARNER MUSIC GROUP CORP CLASS A","Kommunikation","Aktien","1’105’902.93","0.20","1’105’902.93","33’913.00","32.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FORM","FORMFACTOR INC","IT","Aktien","1’101’151.20","0.20","1’101’151.20","20’094.00","54.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","1’098’493.38","0.19","1’098’493.38","73’527.00","14.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrie","Aktien","1’097’209.71","0.19","1’097’209.71","9’453.00","116.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","IT","Aktien","1’088’810.46","0.19","1’088’810.46","12’942.00","84.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrie","Aktien","1’086’091.58","0.19","1’086’091.58","7’259.00","149.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRL","STERLING INFRASTRUCTURE INC","Industrie","Aktien","1’078’435.80","0.19","1’078’435.80","7’956.00","135.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","1’074’926.90","0.19","1’074’926.90","8’170.00","131.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’062’839.68","0.19","1’062’839.68","25’354.00","41.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","1’057’062.99","0.19","1’057’062.99","10’397.00","101.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Aktien","1’055’267.84","0.19","1’055’267.84","14’624.00","72.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","1’050’556.48","0.19","1’050’556.48","13’672.00","76.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRYS","KRYSTAL BIOTECH INC","Gesundheitsversorgung","Aktien","1’048’822.13","0.19","1’048’822.13","6’427.00","163.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","1’047’700.50","0.19","1’047’700.50","7’238.00","144.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PI","IMPINJ INC","IT","Aktien","1’046’596.95","0.19","1’046’596.95","5’985.00","174.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDNT","RADNET INC","Gesundheitsversorgung","Aktien","1’038’768.64","0.18","1’038’768.64","17’836.00","58.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","1’030’597.20","0.18","1’030’597.20","8’460.00","121.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","1’028’643.66","0.18","1’028’643.66","42’123.00","24.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","1’019’080.50","0.18","1’019’080.50","28’650.00","35.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","Versorger","Aktien","1’009’137.33","0.18","1’009’137.33","13’803.00","73.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","IT","Aktien","1’004’427.84","0.18","1’004’427.84","37’146.00","27.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVN","FIVE9 INC","IT","Aktien","1’003’419.16","0.18","1’003’419.16","18’724.00","53.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHAK","SHAKE SHACK INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’001’255.71","0.18","1’001’255.71","9’737.00","102.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","985’805.18","0.17","985’805.18","40’837.00","24.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrie","Aktien","985’618.80","0.17","985’618.80","18’738.00","52.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSWI","CSW INDUSTRIALS INC","Industrie","Aktien","979’860.96","0.17","979’860.96","3’978.00","246.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","971’309.56","0.17","971’309.56","18’268.00","53.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrie","Aktien","968’366.49","0.17","968’366.49","9’051.00","106.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","965’394.72","0.17","965’394.72","4’644.00","207.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","IT","Aktien","965’349.03","0.17","965’349.03","29’333.00","32.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","959’849.36","0.17","959’849.36","6’632.00","144.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","953’600.19","0.17","953’600.19","72’407.00","13.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","952’871.70","0.17","952’871.70","6’567.00","145.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","952’394.76","0.17","952’394.76","6’561.00","145.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBZ","CBIZ INC","Industrie","Aktien","948’212.50","0.17","948’212.50","12’235.00","77.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACLS","AXCELIS TECHNOLOGIES INC","IT","Aktien","945’985.44","0.17","945’985.44","8’376.00","112.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrie","Aktien","941’839.44","0.17","941’839.44","6’936.00","135.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","IT","Aktien","930’878.76","0.17","930’878.76","15’036.00","61.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","922’714.64","0.16","922’714.64","6’184.00","149.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSP","INSPERITY INC","Industrie","Aktien","920’270.80","0.16","920’270.80","8’798.00","104.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aktien","912’170.65","0.16","912’170.65","7’793.00","117.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","905’615.90","0.16","905’615.90","22’898.00","39.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","900’030.95","0.16","900’030.95","12’565.00","71.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","IT","Aktien","897’790.63","0.16","897’790.63","11’363.00","79.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","IT","Aktien","897’200.40","0.16","897’200.40","12’808.00","70.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","897’098.40","0.16","897’098.40","8’460.00","106.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","891’354.98","0.16","891’354.98","24’562.00","36.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Aktien","889’961.90","0.16","889’961.90","27’553.00","32.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXNX","AXONICS INC","Gesundheitsversorgung","Aktien","883’354.50","0.16","883’354.50","13’050.00","67.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","Gesundheitsversorgung","Aktien","879’870.40","0.16","879’870.40","13’922.00","63.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","876’428.48","0.16","876’428.48","28’792.00","30.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COHR","COHERENT CORP","IT","Aktien","870’298.76","0.15","870’298.76","15’247.00","57.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSN","PARSONS CORP","Industrie","Aktien","870’285.60","0.15","870’285.60","11’244.00","77.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","861’730.64","0.15","861’730.64","25’138.00","34.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Basiskonsumgüter","Aktien","861’359.90","0.15","861’359.90","23’186.00","37.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","857’991.16","0.15","857’991.16","58’526.00","14.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSM","INSMED INC","Gesundheitsversorgung","Aktien","856’893.96","0.15","856’893.96","34’372.00","24.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","854’269.68","0.15","854’269.68","5’116.00","166.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","Materialien","Aktien","849’506.63","0.15","849’506.63","15’001.00","56.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSCR","OSCAR HEALTH INC CLASS A","Financials","Aktien","848’333.10","0.15","848’333.10","37’454.00","22.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrie","Aktien","842’974.86","0.15","842’974.86","7’593.00","111.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDFC","WD-40","Basiskonsumgüter","Aktien","840’349.80","0.15","840’349.80","3’492.00","240.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VC","VISTEON CORP","Nicht-Basiskonsumgüter","Aktien","837’816.16","0.15","837’816.16","7’178.00","116.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","834’480.13","0.15","834’480.13","19’723.00","42.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energie","Aktien","832’882.18","0.15","832’882.18","16’138.00","51.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Aktien","831’985.35","0.15","831’985.35","10’745.00","77.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXT","NEXTRACKER INC CLASS A","Industrie","Aktien","825’616.88","0.15","825’616.88","17’956.00","45.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLI","MUELLER INDUSTRIES INC","Industrie","Aktien","821’389.24","0.15","821’389.24","13’903.00","59.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","815’214.19","0.14","815’214.19","6’887.00","118.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOD","MODINE MANUFACTURING","Nicht-Basiskonsumgüter","Aktien","813’428.28","0.14","813’428.28","7’434.00","109.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","811’020.87","0.14","811’020.87","16’063.00","50.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDW","TIDEWATER INC","Energie","Aktien","806’284.38","0.14","806’284.38","7’458.00","108.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAI","KADANT INC","Industrie","Aktien","805’420.44","0.14","805’420.44","2’868.00","280.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Kommunikation","Aktien","803’746.02","0.14","803’746.02","4’263.00","188.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKYW","SKYWEST INC","Industrie","Aktien","803’758.32","0.14","803’758.32","10’433.00","77.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrie","Aktien","800’020.00","0.14","800’020.00","3’077.00","260.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","798’136.80","0.14","798’136.80","105’018.00","7.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","797’561.97","0.14","797’561.97","3’417.00","233.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVCO","CAVCO INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","792’490.16","0.14","792’490.16","2’026.00","391.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRTC","IRHYTHM TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","791’442.12","0.14","791’442.12","7’868.00","100.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrie","Aktien","790’091.55","0.14","790’091.55","8’243.00","95.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLSK","CLEANSPARK INC","IT","Aktien","775’621.60","0.14","775’621.60","45’305.00","17.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Industrie","Aktien","771’922.17","0.14","771’922.17","38’007.00","20.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Aktien","768’180.00","0.14","768’180.00","434.00","1’770.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRCT","PROCEPT BIOROBOTICS CORP","Gesundheitsversorgung","Aktien","767’939.81","0.14","767’939.81","11’099.00","69.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIRC","APARTMENT INCOME REIT CORP","Immobilien","Aktien","767’004.00","0.14","767’004.00","19’850.00","38.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","764’371.04","0.14","764’371.04","30’526.00","25.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOGA","MOOG INC CLASS A","Industrie","Aktien","757’661.85","0.13","757’661.85","4’455.00","170.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Versorger","Aktien","753’504.02","0.13","753’504.02","9’643.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","IT","Aktien","753’253.15","0.13","753’253.15","14’669.00","51.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCO","BRINKS","Industrie","Aktien","748’216.59","0.13","748’216.59","7’689.00","97.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEOG","NEOGEN CORP","Gesundheitsversorgung","Aktien","746’316.20","0.13","746’316.20","56’114.00","13.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BL","BLACKLINE INC","IT","Aktien","741’138.70","0.13","741’138.70","12’583.00","58.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Aktien","731’178.72","0.13","731’178.72","6’352.00","115.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GH","GUARDANT HEALTH INC","Gesundheitsversorgung","Aktien","729’677.75","0.13","729’677.75","28’337.00","25.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BROS","DUTCH BROS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","729’471.54","0.13","729’471.54","19’406.00","37.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","726’330.10","0.13","726’330.10","7’562.00","96.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Basiskonsumgüter","Aktien","726’239.73","0.13","726’239.73","7’639.00","95.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Gesundheitsversorgung","Aktien","725’540.85","0.13","725’540.85","30’421.00","23.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","724’197.30","0.13","724’197.30","6’155.00","117.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Basiskonsumgüter","Aktien","723’471.99","0.13","723’471.99","3’741.00","193.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","719’177.20","0.13","719’177.20","15’911.00","45.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Aktien","718’840.81","0.13","718’840.81","3’589.00","200.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","718’802.70","0.13","718’802.70","3’885.00","185.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TKR","TIMKEN","Industrie","Aktien","714’449.40","0.13","714’449.40","7’674.00","93.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","Industrie","Aktien","713’510.82","0.13","713’510.82","11’418.00","62.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrie","Aktien","713’462.46","0.13","713’462.46","5’253.00","135.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","713’134.56","0.13","713’134.56","9’392.00","75.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IAC","IAC INC","Kommunikation","Aktien","709’564.95","0.13","709’564.95","12’351.00","57.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","707’497.00","0.13","707’497.00","9’535.00","74.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Basiskonsumgüter","Aktien","703’436.80","0.12","703’436.80","2’498.00","281.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","695’464.28","0.12","695’464.28","16’387.00","42.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","IT","Aktien","694’518.12","0.12","694’518.12","40’806.00","17.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SG","SWEETGREEN INC CLASS A","Nicht-Basiskonsumgüter","Aktien","692’351.27","0.12","692’351.27","21’697.00","31.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZTA","AZENTA INC","Gesundheitsversorgung","Aktien","691’388.40","0.12","691’388.40","13’399.00","51.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","IT","Aktien","689’582.58","0.12","689’582.58","6’334.00","108.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Nicht-Basiskonsumgüter","Aktien","689’395.98","0.12","689’395.98","28’511.00","24.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","689’085.36","0.12","689’085.36","30’873.00","22.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGRC","MCGRATH RENT","Industrie","Aktien","688’058.40","0.12","688’058.40","6’320.00","108.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAT","MATTEL INC","Nicht-Basiskonsumgüter","Aktien","684’508.00","0.12","684’508.00","36’410.00","18.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVH","EVOLENT HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","683’656.50","0.12","683’656.50","29’030.00","23.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materialien","Aktien","677’506.44","0.12","677’506.44","7’361.00","92.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","675’705.93","0.12","675’705.93","17’233.00","39.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","IT","Aktien","675’612.08","0.12","675’612.08","3’212.00","210.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Gesundheitsversorgung","Aktien","675’250.68","0.12","675’250.68","13’963.00","48.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Gesundheitsversorgung","Aktien","674’871.47","0.12","674’871.47","25’573.00","26.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","IT","Aktien","674’906.61","0.12","674’906.61","13’953.00","48.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","674’022.08","0.12","674’022.08","6’476.00","104.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Aktien","673’387.56","0.12","673’387.56","27’109.00","24.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AI","C3 AI INC CLASS A","IT","Aktien","673’099.26","0.12","673’099.26","25’314.00","26.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrie","Aktien","669’152.64","0.12","669’152.64","10’608.00","63.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DY","DYCOM INDUSTRIES INC","Industrie","Aktien","668’610.84","0.12","668’610.84","4’458.00","149.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BE","BLOOM ENERGY CLASS A CORP","Industrie","Aktien","666’649.54","0.12","666’649.54","51’839.00","12.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
