﻿Fund Holdings as of,"20/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","4’045’257.73","0.15","4’045’257.73","407’200.00","9.93","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","4’007’076.73","0.15","4’007’076.73","457’000.00","8.77","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","3’899’893.32","0.15","3’899’893.32","249’100.00","15.66","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","3’892’769.50","0.14","3’892’769.50","393’500.00","9.89","Japan","Tokyo Stock Exchange","JPY"
"EVRG","EVERGY INC","Utilities","Equity","3’891’557.60","0.14","3’891’557.60","70’640.00","55.09","United States","NASDAQ","USD"
"BOL","BOLLORE","Communication","Equity","3’855’003.86","0.14","3’855’003.86","567’695.00","6.79","France","Nyse Euronext - Euronext Paris","EUR"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","3’824’509.68","0.14","3’824’509.68","3’259’360.00","1.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTC","PTC INC","Information Technology","Equity","3’808’432.00","0.14","3’808’432.00","20’698.00","184.00","United States","NASDAQ","USD"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","3’735’022.26","0.14","3’735’022.26","200’600.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","3’694’253.92","0.14","3’694’253.92","28’085.00","131.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"4768","OTSUKA CORP","Information Technology","Equity","3’687’456.03","0.14","3’687’456.03","197’400.00","18.68","Japan","Tokyo Stock Exchange","JPY"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","3’672’848.89","0.14","3’672’848.89","40’515.00","90.65","Switzerland","SIX Swiss Exchange","CHF"
"7752","RICOH LTD","Information Technology","Equity","3’545’235.30","0.13","3’545’235.30","428’600.00","8.27","Japan","Tokyo Stock Exchange","JPY"
"EG","EVEREST GROUP LTD","Financials","Equity","3’515’606.20","0.13","3’515’606.20","9’019.00","389.80","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","3’463’388.55","0.13","3’463’388.55","20’439.00","169.45","United States","NASDAQ","USD"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","3’383’879.55","0.13","3’383’879.55","79’900.00","42.35","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","3’334’935.13","0.12","3’334’935.13","100’000.00","33.35","Japan","Tokyo Stock Exchange","JPY"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","3’279’147.30","0.12","3’279’147.30","8’046.00","407.55","United States","New York Stock Exchange Inc.","USD"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","3’259’580.90","0.12","3’259’580.90","1’260’467.00","2.59","New Zealand","New Zealand Exchange Ltd","NZD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","3’224’625.80","0.12","3’224’625.80","11’740.00","274.67","United States","NASDAQ","USD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","3’073’785.12","0.11","3’073’785.12","283’474.00","10.84","Italy","Borsa Italiana","EUR"
"CMS","CMS ENERGY CORP","Utilities","Equity","3’052’975.75","0.11","3’052’975.75","48’653.00","62.75","United States","New York Stock Exchange Inc.","USD"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","2’992’945.70","0.11","2’992’945.70","26’800.00","111.68","Japan","Tokyo Stock Exchange","JPY"
"VIV","VIVENDI","Communication","Equity","2’957’425.43","0.11","2’957’425.43","268’837.00","11.00","France","Nyse Euronext - Euronext Paris","EUR"
"BKW","BKW N AG","Utilities","Equity","2’941’625.17","0.11","2’941’625.17","19’017.00","154.68","Switzerland","SIX Swiss Exchange","CHF"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","2’931’247.16","0.11","2’931’247.16","65’600.00","44.68","Japan","Tokyo Stock Exchange","JPY"
"CDW","CDW CORP","Information Technology","Equity","2’926’493.28","0.11","2’926’493.28","12’822.00","228.24","United States","NASDAQ","USD"
"4732","USS LTD","Consumer Discretionary","Equity","2’889’000.80","0.11","2’889’000.80","355’600.00","8.12","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","2’842’997.28","0.11","2’842’997.28","148’700.00","19.12","Japan","Tokyo Stock Exchange","JPY"
"ALL","ALLSTATE CORP","Financials","Equity","2’786’811.72","0.10","2’786’811.72","16’602.00","167.86","United States","New York Stock Exchange Inc.","USD"
"BCVN","BC VAUD N","Financials","Equity","2’760’105.84","0.10","2’760’105.84","26’732.00","103.25","Switzerland","SIX Swiss Exchange","CHF"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","2’750’909.67","0.10","2’750’909.67","89’577.00","30.71","United States","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energy","Equity","2’744’307.03","0.10","2’744’307.03","538’900.00","5.09","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","2’739’227.94","0.10","2’739’227.94","34’900.00","78.49","Japan","Tokyo Stock Exchange","JPY"
"CI","CIGNA","Health Care","Equity","2’722’966.16","0.10","2’722’966.16","8’168.00","333.37","United States","New York Stock Exchange Inc.","USD"
"9719","SCSK CORP","Information Technology","Equity","2’673’735.06","0.10","2’673’735.06","142’400.00","18.78","Japan","Tokyo Stock Exchange","JPY"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","2’651’198.77","0.10","2’651’198.77","27’062.00","97.97","Canada","Toronto Stock Exchange","CAD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2’559’381.15","0.10","2’559’381.15","399’455’413.00","0.64","Japan","-","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","2’556’046.13","0.10","2’556’046.13","81’900.00","31.21","Japan","Tokyo Stock Exchange","JPY"
"TRYG","TRYG","Financials","Equity","2’534’503.15","0.09","2’534’503.15","122’570.00","20.68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FI","FISERV INC","Financials","Equity","2’433’849.88","0.09","2’433’849.88","16’082.00","151.34","United States","New York Stock Exchange Inc.","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","2’382’422.88","0.09","2’382’422.88","59’723.00","39.89","Canada","Toronto Stock Exchange","CAD"
"MDT","MEDTRONIC PLC","Health Care","Equity","2’357’829.00","0.09","2’357’829.00","27’900.00","84.51","United States","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","2’323’960.26","0.09","2’323’960.26","10’509.00","221.14","United States","NASDAQ","USD"
"TLS","TELSTRA GROUP LTD","Communication","Equity","2’300’750.72","0.09","2’300’750.72","939’117.00","2.45","Australia","Asx - All Markets","AUD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","2’205’755.50","0.08","2’205’755.50","5’707.00","386.50","United States","NASDAQ","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","2’122’965.50","0.08","2’122’965.50","39’475.00","53.78","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","2’087’973.99","0.08","2’087’973.99","13’743.00","151.93","United States","New York Stock Exchange Inc.","USD"
"BCE","BCE INC","Communication","Equity","2’084’153.13","0.08","2’084’153.13","60’637.00","34.37","Canada","Toronto Stock Exchange","CAD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","2’067’004.98","0.08","2’067’004.98","28’134.00","73.47","United States","NASDAQ","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","1’928’278.37","0.07","1’928’278.37","12’065.00","159.82","Netherlands","Euronext Amsterdam","EUR"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","1’918’737.15","0.07","1’918’737.15","85’100.00","22.55","Japan","Tokyo Stock Exchange","JPY"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","1’918’739.50","0.07","1’918’739.50","89’264.00","21.50","Australia","Asx - All Markets","AUD"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","1’902’067.28","0.07","1’902’067.28","238’982.00","7.96","Israel","Tel Aviv Stock Exchange","ILS"
"RO","ROCHE HOLDING AG","Health Care","Equity","1’901’524.62","0.07","1’901’524.62","6’694.00","284.06","Switzerland","SIX Swiss Exchange","CHF"
"HELN","HELVETIA HOLDING AG","Financials","Equity","1’861’188.40","0.07","1’861’188.40","13’196.00","141.04","Switzerland","SIX Swiss Exchange","CHF"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1’844’553.66","0.07","1’844’553.66","88’422.00","20.86","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LNG","CHENIERE ENERGY INC","Energy","Equity","1’746’933.60","0.07","1’746’933.60","10’932.00","159.80","United States","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Consumer Staples","Equity","1’732’479.02","0.06","1’732’479.02","31’548.00","54.92","Canada","Toronto Stock Exchange","CAD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","1’724’900.40","0.06","1’724’900.40","7’080.00","243.63","United States","New York Stock Exchange Inc.","USD"
"POLI","BANK HAPOALIM BM","Financials","Equity","1’712’458.10","0.06","1’712’458.10","188’248.00","9.10","Israel","Tel Aviv Stock Exchange","ILS"
"AAPL","APPLE INC","Information Technology","Equity","1’701’784.32","0.06","1’701’784.32","8’908.00","191.04","United States","NASDAQ","USD"
"ICL","ICL GROUP LTD","Materials","Equity","1’701’738.91","0.06","1’701’738.91","362’900.00","4.69","Israel","Tel Aviv Stock Exchange","ILS"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","1’692’953.63","0.06","1’692’953.63","16’403.00","103.21","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","1’689’255.04","0.06","1’689’255.04","1’168.00","1’446.28","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","1’644’438.68","0.06","1’644’438.68","28’982.00","56.74","United States","New York Stock Exchange Inc.","USD"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","1’635’347.11","0.06","1’635’347.11","145’600.00","11.23","Japan","Tokyo Stock Exchange","JPY"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","1’611’570.16","0.06","1’611’570.16","28’257.00","57.03","Canada","Toronto Stock Exchange","CAD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","1’598’262.94","0.06","1’598’262.94","518’800.00","3.08","Singapore","Singapore Exchange","SGD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","1’550’759.22","0.06","1’550’759.22","29’949.00","51.78","United States","NASDAQ","USD"
"9001","TOBU RAILWAY LTD","Industrials","Equity","1’526’701.91","0.06","1’526’701.91","85’100.00","17.94","Japan","Tokyo Stock Exchange","JPY"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1’435’235.76","0.05","1’435’235.76","14’328.00","100.17","United States","NASDAQ","USD"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","1’431’692.46","0.05","1’431’692.46","96’900.00","14.77","Japan","Tokyo Stock Exchange","JPY"
"KNEBV","KONE","Industrials","Equity","1’424’390.22","0.05","1’424’390.22","26’549.00","53.65","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","1’417’472.37","0.05","1’417’472.37","132’000.00","10.74","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Real Estate","Equity","1’409’610.28","0.05","1’409’610.28","1’200’000.00","1.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1’401’353.98","0.05","1’401’353.98","32’577.00","43.02","Switzerland","SIX Swiss Exchange","CHF"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","1’369’613.07","0.05","1’369’613.07","18’441.00","74.27","United States","New York Stock Exchange Inc.","USD"
"TELIA","TELIA COMPANY","Communication","Equity","1’359’497.23","0.05","1’359’497.23","541’528.00","2.51","Sweden","Nasdaq Omx Nordic","SEK"
"NOKIA","NOKIA","Information Technology","Equity","1’334’292.30","0.05","1’334’292.30","346’764.00","3.85","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","1’294’421.66","0.05","1’294’421.66","52’395.00","24.71","Canada","Toronto Stock Exchange","CAD"
"SREN","SWISS RE AG","Financials","Equity","1’284’934.04","0.05","1’284’934.04","10’608.00","121.13","Switzerland","SIX Swiss Exchange","CHF"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1’280’068.62","0.05","1’280’068.62","51’947.00","24.64","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1’273’278.91","0.05","1’273’278.91","6’376.00","199.70","Germany","Xetra","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","1’267’157.80","0.05","1’267’157.80","1’292’243.00","0.98","United Kingdom","London Stock Exchange","GBP"
"GL","GLOBE LIFE INC","Financials","Equity","1’244’048.64","0.05","1’244’048.64","14’464.00","86.01","United States","New York Stock Exchange Inc.","USD"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","1’211’284.32","0.05","1’211’284.32","59’600.00","20.32","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’090’766.07","0.04","1’090’766.07","1’090’766.00","100.00","United States","-","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","998’531.03","0.04","998’531.03","907’615.00","110.02","Switzerland","-","CHF"
"9143","SG HOLDINGS LTD","Industrials","Equity","872’401.09","0.03","872’401.09","85’100.00","10.25","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","769’242.00","0.03","769’242.00","708’000.00","108.65","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","728’230.75","0.03","728’230.75","5’000’906.00","14.56","Denmark","-","DKK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","584’240.84","0.02","584’240.84","459’724.00","127.09","United Kingdom","-","GBP"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","445’095.54","0.02","445’095.54","4’754’933.00","9.36","Norway","-","NOK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","402’138.50","0.01","402’138.50","541’721.00","74.23","Singapore","-","SGD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","314’746.93","0.01","314’746.93","2’454’365.00","12.82","Hong Kong","-","HKD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","150’411.26","0.01","150’411.26","555’228.00","27.09","Israel","-","ILS"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","119’666.85","0.00","119’666.85","195’742.00","61.14","New Zealand","-","NZD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","86’083.58","0.00","86’083.58","128’954.00","66.75","Australia","-","AUD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","69’000.00","0.00","69’000.00","69’000.00","100.00","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","27’245.49","0.00","27’245.49","291’395.00","9.35","Sweden","-","SEK"
"CHF","CHF/USD","Cash and/or Derivatives","FX","1’954.99","0.00","1’954.99","-716’722.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","422.61","0.00","422.61","518’573.00","1.00","United States","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.03","0.00","0.03","3’835.00","0.00","Canada","Toronto Stock Exchange","CAD"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","627’520.00","8.00","784.40","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-99.61","0.00","-99.61","-1’717’361.00","1.00","United States","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.99","0.00","-0.99","-155.00","0.64","Japan","-","JPY"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","1.58","0.00","1.58","2.00","74.23","Singapore","-","SGD"
"IBM4","IBEX 35 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","5’556’045.91","45.00","12’346.72","-","Meff Renta Variable","EUR"
"ISCD","ISRACARD LTD","Financials","Equity","0.62","0.00","0.62","0.00","3.63","Israel","Tel Aviv Stock Exchange","ILS"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’554’605.00","13.00","2’391.70","-","Ice Futures U.S.","USD"
"GPM4","STOXX 600 UTIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4’732’794.00","220.00","430.25","European Union","Eurex Deutschland","EUR"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-1’174.34","0.00","-1’174.34","88’122’864.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-1’369.38","0.00","-1’369.38","-300’764.00","1.00","United States","-","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","-211’777.40","-0.01","-211’777.40","-288’113.00","73.51","Canada","-","CAD"
 
