﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.01","-","-"
"NEL","NEL","Equity","0.01","Norway","Oslo Bors Asa"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.01","-","-"
"6070","CAREERLINK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3632","GREE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6619","W-SCOPE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8917","FIRST JUKEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9979","DAISYO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"HOT","HOCHTIEF AG","Equity","0.01","Germany","Xetra"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.01","United States","London Stock Exchange"
"NEE","NEXTERA ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.01","United States","NASDAQ"
"3148","CREATE SD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"MTZ","MASTEC INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.01","United States","NASDAQ"
"CLN","CLARIANT AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SFZN","SIEGFRIED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DIE","DIETEREN (D) SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"ESTC","ELASTIC NV","Equity","0.01","Netherlands","New York Stock Exchange Inc."
"NDA","AURUBIS AG","Equity","0.01","Germany","Xetra"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6165","PUNCH INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.01","Australia","NYSE Arca"
"IMI","IMI PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Equity","0.01","India","Deutsche Boerse Xetra"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1605","INPEX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.01","United States","NYSE Arca"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"1044","HENGAN INTERNATIONAL GROUP LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.01","United States","NYSE Arca"
"3076","AI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Equity","0.01","Italy","Borsa Italiana"
"9005","TOKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.01","United States","NASDAQ"
"RHJ","ROBERT HALF INC","Equity","0.01","United States","Deutsche Boerse Xetra"
"6058","VECTOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.01","United Kingdom","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.01","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"9605","TOEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Equity","0.00","Germany","Xetra"
"6278","UNION TOOL","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.00","United Kingdom","London Stock Exchange"
"WYNN","WYNN RESORTS LTD","Equity","0.00","United States","NASDAQ"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.00","United States","NYSE Arca"
"2124","JAC RECRUITMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Equity","0.00","Germany","Xetra"
"9787","AEON DELIGHT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"TKA","THYSSENKRUPP AG","Equity","0.00","Germany","Xetra"
"-","CARENET INC","-","0.00","-","-"
"APA","APA CORP","Equity","0.00","United States","NASDAQ"
"BKW","BKW N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Borsa Italiana"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.00","Spain","Bolsa De Madrid"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.00","Australia","Asx - All Markets"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.00","Germany","Xetra"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.00","Taiwan","New York Stock Exchange Inc."
"7630","ICHIBANYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","MUTARES","-","0.00","-","-"
"TFX","TELEFLEX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"DWNI","DEUTSCHE WOHNEN","Equity","0.00","Germany","Xetra"
"WCC","WESCO INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"DEMANT","DEMANT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"5208","ARISAWA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2749","JP-HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"4061","DENKA CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VFC","VF CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"1939","YONDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"IAEX","ISHARES AEX UCITS ETF","Equity","0.00","Netherlands","Euronext Amsterdam"
"8163","SRS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTCH","MATCH GROUP INC","Equity","0.00","United States","NASDAQ"
"SAB","BANCO DE SABADELL SA","Equity","0.00","Spain","Bolsa De Madrid"
"CIE","CIE AUTOMOTIVE SA","Equity","0.00","Spain","Bolsa De Madrid"
"HLAG","HAPAG LLOYD AG","Equity","0.00","Germany","Xetra"
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Equity","0.00","Spain","Bolsa De Madrid"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.00","Ireland","Borsa Italiana"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"6454","MAX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9946","MINISTOP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JEN","JENOPTIK N AG","Equity","0.00","Germany","Xetra"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RCH","REACH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"COK","CANCOM","Equity","0.00","Germany","Xetra"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.00","Ireland","Borsa Italiana"
"DPLM","DIPLOMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5210","NIHON YAMAMURA GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","Toronto Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7971","TOLI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SRT","SARTORIUS AG","Equity","0.00","Germany","Xetra"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"4231","TIGERS POLYMER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.00","-","-"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.00","Denmark","New York Stock Exchange Inc."
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.00","Spain","Bolsa De Madrid"
"3968","SEGUE GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DY","DYCOM INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"-","COREBRIDGE FINANCIAL INC","-","0.00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"7222","NISSAN SHATAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"DAR","DARLING INGREDIENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4743","ITFOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.00","Germany","Xetra"
"MCB","MCBRIDE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6800","YOKOWO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"MA","MASTERCARD INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Equity","0.00","Spain","New York Stock Exchange Inc."
"USB","US BANCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6440","JUKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOX","FOX CORP CLASS B","Equity","0.00","United States","NASDAQ"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.00","Germany","Xetra"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.00","China","NYSE Arca"
"BALN","BALOISE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"4847","INTELLIGENT WAVE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.00","South Africa","New York Stock Exchange Inc."
"2121","MIXI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRE","TECNICAS REUNIDAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CDAY","CERIDIAN HCM HOLDING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"KOJAMO","KOJAMO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"ORCL","ORACLE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"FAE","FAES FARMA SA","Equity","0.00","Spain","Bolsa De Madrid"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP ADR LTD","Equity","0.00","Australia","New York Stock Exchange Inc."
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3978","MACROMILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.00","United States","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.00","Ireland","Boerse Muenchen"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9828","GENKI SUSHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Fixed Income","0.00","Japan","-"
"8125","WAKITA & COMPANY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"-","GINKGO BIOWORKS HOLDINGS INC COMMON STOC","-","0.00","-","-"
"COST","COSTAIN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.00","United States","NASDAQ"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"EVT","EVOTEC","Equity","0.00","Germany","Xetra"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"-","NOBLE CORP PLC COMMON STOCK","-","0.00","-","-"
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"APH","AMPHENOL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS NV","Equity","0.00","Switzerland","Borsa Italiana"
"6151","NITTO KOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"UKX","HSBC FTSE UCITS ETF","Equity","0.00","Ireland","Nyse Euronext - Euronext Paris"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.00","Indonesia","New York Stock Exchange Inc."
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"6118","AIDA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WDFC","WD-40","Equity","0.00","United States","NASDAQ"
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"8157","TSUZUKI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"SCT","SOFTCAT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"SIX2","SIXT","Equity","0.00","Germany","Xetra"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"3924","R&D COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"9232","PASCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWBC","EAST WEST BANCORP INC","Equity","0.00","United States","NASDAQ"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"8137","SUN-WA TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.00","Mexico","New York Stock Exchange Inc."
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"-","HESAI AMERICAN DEPOSITARY SHARE EA","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.00","Mexico","New York Stock Exchange Inc."
"HRPK","7C SOLARPARKEN AG","Equity","0.00","Germany","Xetra"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"8052","TSUBAKIMOTO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"4093","TOHO ACETYLENE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.00","Australia","Asx - All Markets"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"RO","ROCHE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","Bolsa De Madrid"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LPL","LG DISPLAY ADR REP LTD","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"CTAS","CINTAS CORP","Equity","0.00","United States","NASDAQ"
"MGRC","MCGRATH RENT","Equity","0.00","United States","NASDAQ"
"6330","TOYO ENGINEERING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNWS","SMITHS NEWS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TS","TENARIS ADR REP SA","Equity","0.00","Argentina","New York Stock Exchange Inc."
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"CVNA","CARVANA CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Seanergy Maritime Holdings Corp","-","0.00","-","-"
"NTES","NETEASE ADR INC","Equity","0.00","China","NASDAQ"
"PST","POSTE ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NSRGY","NESTLE ADR SA","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FSJ","FISHER(JAMES)AND SONS","Equity","0.00","United Kingdom","London Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"XPO","XPO LOGISTICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"5958","SANYO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"L","LOEWS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"5363","TYK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
"APA","APA GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"LMT","LOCKHEED MARTIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TX","TERNIUM ADR EACH REPRESENTING TEN","Equity","0.00","Argentina","New York Stock Exchange Inc."
"888","888 HOLDINGS PLC","Equity","0.00","Gibraltar","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"9795","STEP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TPB","TURNING POINT BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7721","TOKYO KEIKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SAP","SAP ADR REPRESENTING","Equity","0.00","Germany","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.00","-","-"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3109","SHIKIBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"4245","DAIKI AXIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8281","XEBIO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
