﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"003670","POSCO FUTURE M LTD","Industrials","Equity","1,015,244.29","0.12","1,015,244.29","5,033.00","201.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","1,012,344.89","0.12","1,012,344.89","579,952.00","1.75","Taiwan","Taiwan Stock Exchange","TWD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","1,001,371.28","0.12","1,001,371.28","145,500.00","6.88","Singapore","Singapore Exchange","SGD"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","999,714.60","0.12","999,714.60","9,005.00","111.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","998,799.69","0.12","998,799.69","52,320.00","19.09","Taiwan","Taiwan Stock Exchange","TWD"
"267","CITIC LTD","Industrials","Equity","998,437.23","0.12","998,437.23","932,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","997,975.69","0.12","997,975.69","519,300.00","1.92","Thailand","Stock Exchange Of Thailand","THB"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","983,100.30","0.11","983,100.30","72,022.00","13.65","China","New York Stock Exchange Inc.","USD"
"3045","TAIWAN MOBILE LTD","Communication","Equity","969,158.63","0.11","969,158.63","297,867.00","3.25","Taiwan","Taiwan Stock Exchange","TWD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","960,892.35","0.11","960,892.35","385,000.00","2.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","953,496.82","0.11","953,496.82","56,722.00","16.81","China","New York Stock Exchange Inc.","USD"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","945,250.14","0.11","945,250.14","5,839.00","161.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"402340","SK SQUARE LTD","Industrials","Equity","944,269.32","0.11","944,269.32","15,585.00","60.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","943,620.54","0.11","943,620.54","72,944.00","12.94","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","933,516.50","0.11","933,516.50","223,165.00","4.18","Thailand","Stock Exchange Of Thailand","THB"
"BDO","BDO UNIBANK INC","Financials","Equity","932,672.25","0.11","932,672.25","380,600.00","2.45","Philippines","Philippine Stock Exchange Inc.","PHP"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","932,613.72","0.11","932,613.72","12,000.00","77.72","Taiwan","Taiwan Stock Exchange","TWD"
"8069","E INK HOLDINGS INC","Information Technology","Equity","932,058.60","0.11","932,058.60","138,000.00","6.75","Taiwan","Gretai Securities Market","TWD"
"003550","LG CORP","Industrials","Equity","922,745.84","0.11","922,745.84","15,587.00","59.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","921,179.26","0.11","921,179.26","278,962.00","3.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","920,193.24","0.11","920,193.24","636,868.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","906,800.80","0.11","906,800.80","7,304,000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","905,984.22","0.11","905,984.22","247,500.00","3.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"032830","SAMSUNG LIFE LTD","Financials","Equity","904,905.46","0.11","904,905.46","13,299.00","68.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","892,191.91","0.10","892,191.91","1,422,600.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","883,836.15","0.10","883,836.15","321,184.00","2.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"259960","KRAFTON INC","Communication","Equity","880,204.28","0.10","880,204.28","4,641.00","189.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","866,220.51","0.10","866,220.51","23,904.00","36.24","Taiwan","Taiwan Stock Exchange","TWD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","855,184.03","0.10","855,184.03","126,950.00","6.74","Thailand","Stock Exchange Of Thailand","THB"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","825,507.43","0.10","825,507.43","111,062.00","7.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2395","ADVANTECH LTD","Information Technology","Equity","824,966.41","0.10","824,966.41","75,993.00","10.86","Taiwan","Taiwan Stock Exchange","TWD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","819,839.59","0.10","819,839.59","428,200.00","1.91","Singapore","Singapore Exchange","SGD"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","810,855.82","0.09","810,855.82","84,000.00","9.65","Taiwan","Taiwan Stock Exchange","TWD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","788,448.90","0.09","788,448.90","244,938.00","3.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"096770","SK INNOVATION LTD","Energy","Equity","787,200.29","0.09","787,200.29","9,721.00","80.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2356","INVENTEC CORP","Information Technology","Equity","783,374.04","0.09","783,374.04","447,199.00","1.75","Taiwan","Taiwan Stock Exchange","TWD"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","775,105.63","0.09","775,105.63","91,392.00","8.48","Taiwan","Taiwan Stock Exchange","TWD"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","773,910.32","0.09","773,910.32","98,000.00","7.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","764,212.43","0.09","764,212.43","1,650,043.00","0.46","Philippines","Philippine Stock Exchange Inc.","PHP"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","754,677.11","0.09","754,677.11","1,331,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","753,418.59","0.09","753,418.59","252,900.00","2.98","Singapore","Singapore Exchange","SGD"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","744,756.85","0.09","744,756.85","189,230.00","3.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","744,013.52","0.09","744,013.52","660,949.00","1.13","Taiwan","Taiwan Stock Exchange","TWD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","743,999.85","0.09","743,999.85","470,300.00","1.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","742,538.16","0.09","742,538.16","288,000.00","2.58","Taiwan","Taiwan Stock Exchange","TWD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","738,380.60","0.09","738,380.60","35,380.00","20.87","China","NASDAQ","USD"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","730,943.42","0.09","730,943.42","187,550.00","3.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","730,522.52","0.09","730,522.52","2,457,490.00","0.30","Indonesia","Indonesia Stock Exchange","IDR"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","730,383.29","0.09","730,383.29","310,700.00","2.35","Singapore","Singapore Exchange","SGD"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","729,919.24","0.09","729,919.24","6,402.00","114.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","728,390.13","0.08","728,390.13","7,134.00","102.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","727,419.46","0.08","727,419.46","623,860.00","1.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","721,332.19","0.08","721,332.19","256,742.00","2.81","Taiwan","Taiwan Stock Exchange","TWD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","721,107.63","0.08","721,107.63","281,000.00","2.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","715,497.30","0.08","715,497.30","10,000.00","71.55","Taiwan","Gretai Securities Market","TWD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","711,061.14","0.08","711,061.14","7,138.00","99.62","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034730","SK INC","Industrials","Equity","708,573.43","0.08","708,573.43","5,992.00","118.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","703,604.51","0.08","703,604.51","100,400.00","7.01","Thailand","Stock Exchange Of Thailand","THB"
"2353","ACER","Information Technology","Equity","703,053.77","0.08","703,053.77","477,414.00","1.47","Taiwan","Taiwan Stock Exchange","TWD"
"6415","SILERGY CORP","Information Technology","Equity","699,691.60","0.08","699,691.60","55,000.00","12.72","Taiwan","Taiwan Stock Exchange","TWD"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","690,972.53","0.08","690,972.53","612,300.00","1.13","Malaysia","Bursa Malaysia","MYR"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","684,286.82","0.08","684,286.82","43,000.00","15.91","Taiwan","Gretai Securities Market","TWD"
"83","SINO LAND LTD","Real Estate","Equity","683,020.29","0.08","683,020.29","615,510.00","1.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"135","KUNLUN ENERGY LTD","Utilities","Equity","679,481.12","0.08","679,481.12","649,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2338","WEICHAI POWER LTD H","Industrials","Equity","671,853.89","0.08","671,853.89","316,600.00","2.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","671,005.36","0.08","671,005.36","981,300.00","0.68","Singapore","Singapore Exchange","SGD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","669,780.22","0.08","669,780.22","460,000.00","1.46","Malaysia","Bursa Malaysia","MYR"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","668,963.86","0.08","668,963.86","307,219.00","2.18","Philippines","Philippine Stock Exchange Inc.","PHP"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","667,179.91","0.08","667,179.91","1,703,500.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materials","Equity","662,867.89","0.08","662,867.89","627,000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Utilities","Equity","659,988.10","0.08","659,988.10","1,772,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","658,750.96","0.08","658,750.96","16,000.00","41.17","Taiwan","Taiwan Stock Exchange","TWD"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","655,311.86","0.08","655,311.86","92,586.00","7.08","Taiwan","Taiwan Stock Exchange","TWD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","642,158.95","0.07","642,158.95","119,600.00","5.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","636,146.90","0.07","636,146.90","5,652.00","112.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SM","SM INVESTMENTS CORP","Industrials","Equity","635,015.99","0.07","635,015.99","41,520.00","15.29","Philippines","Philippine Stock Exchange Inc.","PHP"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","633,187.03","0.07","633,187.03","1,036,300.00","0.61","Indonesia","Indonesia Stock Exchange","IDR"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","632,509.71","0.07","632,509.71","373,250.00","1.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","631,021.18","0.07","631,021.18","99,600.00","6.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","624,845.95","0.07","624,845.95","8,615.00","72.53","Hong Kong","NASDAQ","USD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","624,596.03","0.07","624,596.03","244,000.00","2.56","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","617,350.46","0.07","617,350.46","3,373,000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","616,785.38","0.07","616,785.38","100,500.00","6.14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","606,421.31","0.07","606,421.31","824,000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","603,733.50","0.07","603,733.50","212,000.00","2.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","601,055.07","0.07","601,055.07","4,872.00","123.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","598,643.02","0.07","598,643.02","118,000.00","5.07","Taiwan","Taiwan Stock Exchange","TWD"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","596,847.58","0.07","596,847.58","67,000.00","8.91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","594,463.03","0.07","594,463.03","586,978.00","1.01","Singapore","Singapore Exchange","SGD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","593,712.00","0.07","593,712.00","173,600.00","3.42","Hong Kong","Singapore Exchange","USD"
"3481","INNOLUX CORP","Information Technology","Equity","591,551.47","0.07","591,551.47","1,420,819.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"2409","AUO CORP","Information Technology","Equity","590,530.05","0.07","590,530.05","1,078,757.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","587,426.82","0.07","587,426.82","41,473.00","14.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","586,026.76","0.07","586,026.76","341,100.00","1.72","Thailand","Stock Exchange Of Thailand","THB"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","585,381.65","0.07","585,381.65","285,000.00","2.05","Taiwan","Taiwan Stock Exchange","TWD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","584,539.97","0.07","584,539.97","204,800.00","2.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","583,546.76","0.07","583,546.76","484,000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","575,808.04","0.07","575,808.04","2,076,816.00","0.28","Taiwan","Taiwan Stock Exchange","TWD"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","572,615.05","0.07","572,615.05","378,500.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","572,279.71","0.07","572,279.71","175,000.00","3.27","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","570,116.43","0.07","570,116.43","146,900.00","3.88","Singapore","Singapore Exchange","SGD"
"3888","KINGSOFT CORP LTD","Communication","Equity","565,694.58","0.07","565,694.58","164,000.00","3.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","563,843.33","0.07","563,843.33","135,322,400.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"005830","DB INSURANCE LTD","Financials","Equity","563,158.19","0.07","563,158.19","7,799.00","72.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","559,333.75","0.07","559,333.75","1,060,608.00","0.53","Taiwan","Taiwan Stock Exchange","TWD"
"9626","BILIBILI INC","Communication","Equity","553,922.40","0.06","553,922.40","37,666.00","14.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","549,426.92","0.06","549,426.92","123,000.00","4.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","546,920.07","0.06","546,920.07","206,448.00","2.65","Taiwan","Taiwan Stock Exchange","TWD"
"011200","HMM LTD","Industrials","Equity","541,600.67","0.06","541,600.67","39,927.00","13.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1102","ASIA CEMENT CORP","Materials","Equity","539,487.98","0.06","539,487.98","381,941.00","1.41","Taiwan","Taiwan Stock Exchange","TWD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","531,962.56","0.06","531,962.56","3,022,600.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","530,199.10","0.06","530,199.10","476,080.00","1.11","Thailand","Stock Exchange Of Thailand","THB"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","529,959.49","0.06","529,959.49","206,000.00","2.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALI","AYALA LAND INC","Real Estate","Equity","525,967.16","0.06","525,967.16","1,096,760.00","0.48","Philippines","Philippine Stock Exchange Inc.","PHP"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","525,828.84","0.06","525,828.84","11,000.00","47.80","Taiwan","Taiwan Stock Exchange","TWD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","519,123.68","0.06","519,123.68","907,417.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"051900","LG H & H LTD","Consumer Staples","Equity","517,004.57","0.06","517,004.57","1,553.00","332.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2618","EVA AIRWAYS CORP","Industrials","Equity","515,269.08","0.06","515,269.08","459,000.00","1.12","Taiwan","Taiwan Stock Exchange","TWD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","513,257.95","0.06","513,257.95","1,417,000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","512,598.15","0.06","512,598.15","145,900.00","3.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9926","AKESO INC","Health Care","Equity","510,588.05","0.06","510,588.05","81,000.00","6.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","507,088.97","0.06","507,088.97","11,801.00","42.97","China","NASDAQ","USD"
"1605","WALSIN LIHWA CORP","Industrials","Equity","503,870.10","0.06","503,870.10","453,833.00","1.11","Taiwan","Taiwan Stock Exchange","TWD"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","502,412.87","0.06","502,412.87","314,493.00","1.60","Taiwan","Taiwan Stock Exchange","TWD"
"CDB","CELCOMDIGI","Communication","Equity","501,636.52","0.06","501,636.52","581,800.00","0.86","Malaysia","Bursa Malaysia","MYR"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","499,959.68","0.06","499,959.68","313,500.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"352820","HYBE LTD","Communication","Equity","493,607.45","0.06","493,607.45","3,503.00","140.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","490,302.01","0.06","490,302.01","459,481.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","485,495.42","0.06","485,495.42","580,000.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","484,797.01","0.06","484,797.01","536,776.00","0.90","Thailand","Stock Exchange Of Thailand","THB"
"066970","L&F LTD","Industrials","Equity","481,080.94","0.06","481,080.94","4,206.00","114.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IHH","IHH HEALTHCARE","Health Care","Equity","480,317.41","0.06","480,317.41","360,200.00","1.33","Malaysia","Bursa Malaysia","MYR"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","478,411.47","0.06","478,411.47","12,055.00","39.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","478,125.96","0.06","478,125.96","674,300.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","477,944.59","0.06","477,944.59","46,979.00","10.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010130","KOREA ZINC INC","Materials","Equity","477,662.71","0.06","477,662.71","1,323.00","361.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","477,678.20","0.06","477,678.20","29,776.00","16.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5E2","SEATRIUM","Industrials","Equity","477,658.44","0.06","477,658.44","363,007.00","1.32","Singapore","Singapore Exchange","SGD"
"323410","KAKAOBANK CORP","Financials","Equity","475,187.17","0.06","475,187.17","27,261.00","17.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PETGAS","PETRONAS GAS","Utilities","Equity","467,934.07","0.05","467,934.07","122,200.00","3.83","Malaysia","Bursa Malaysia","MYR"
"1766","CRRC CORP LTD H","Industrials","Equity","461,047.86","0.05","461,047.86","719,000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AC","AYALA CORP","Industrials","Equity","459,579.11","0.05","459,579.11","45,615.00","10.08","Philippines","Philippine Stock Exchange Inc.","PHP"
"HLBANK","HONG LEONG BANK","Financials","Equity","459,270.41","0.05","459,270.41","110,881.00","4.14","Malaysia","Bursa Malaysia","MYR"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","458,184.58","0.05","458,184.58","267,550.00","1.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","456,159.89","0.05","456,159.89","200,000.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","454,003.49","0.05","454,003.49","428,400.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"028050","SAMSUNG E&A LTD","Industrials","Equity","452,784.58","0.05","452,784.58","24,295.00","18.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","452,128.17","0.05","452,128.17","750,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","YUHAN CORP","Health Care","Equity","451,850.32","0.05","451,850.32","8,757.00","51.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","450,425.89","0.05","450,425.89","664,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","449,962.47","0.05","449,962.47","29,959.00","15.02","Taiwan","Taiwan Stock Exchange","TWD"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","448,124.83","0.05","448,124.83","4,018.00","111.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"358","JIANGXI COPPER LTD H","Materials","Equity","441,806.46","0.05","441,806.46","194,800.00","2.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","440,188.43","0.05","440,188.43","2,399,400.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","437,196.74","0.05","437,196.74","115,400.00","3.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","435,540.54","0.05","435,540.54","342,000.00","1.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","432,180.01","0.05","432,180.01","3,219.00","134.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","431,355.23","0.05","431,355.23","123,000.00","3.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","429,760.99","0.05","429,760.99","150,000.00","2.87","Taiwan","Gretai Securities Market","TWD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","427,068.05","0.05","427,068.05","313,600.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","426,601.01","0.05","426,601.01","410,300.00","1.04","Malaysia","Bursa Malaysia","MYR"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","421,679.11","0.05","421,679.11","114,000.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"021240","COWAY LTD","Consumer Discretionary","Equity","418,785.60","0.05","418,785.60","9,566.00","43.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","417,455.41","0.05","417,455.41","339,750.00","1.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","413,746.58","0.05","413,746.58","19,721.00","20.98","China","NASDAQ","USD"
"001570","KUM YANG LTD","Materials","Equity","412,345.70","0.05","412,345.70","5,877.00","70.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
