﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VNA","VONOVIA SE","Immobilien","Aktien","77.652,92","0,14","77.652,92","2.389,00","32,50","Deutschland","Xetra","EUR"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","77.382,03","0,14","77.382,03","1.331,00","58,14","Korea","Korea Exchange (Stock Market)","KRW"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Nichtzyklische Konsumgüter","Aktien","77.199,07","0,14","77.199,07","6.333,00","12,19","Mexiko","Bolsa Mexicana De Valores","MXN"
"BALL","BALL CORP","Materialien","Aktien","75.749,22","0,14","75.749,22","1.074,00","70,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","74.528,74","0,14","74.528,74","206,00","361,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","72.082,72","0,13","72.082,72","3.646,00","19,77","Indien","National Stock Exchange Of India","INR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","71.795,91","0,13","71.795,91","1.157,00","62,05","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","71.723,80","0,13","71.723,80","244,00","293,95","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","71.304,34","0,13","71.304,34","1.178,00","60,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","71.183,16","0,13","71.183,16","414,00","171,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","70.686,82","0,13","70.686,82","4.957,00","14,26","Vereinigte Staaten","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","70.108,16","0,13","70.108,16","512,00","136,93","Vereinigte Staaten","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","70.000,35","0,13","70.000,35","1.141,00","61,35","Vereinigte Staaten","NASDAQ","USD"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","69.913,47","0,13","69.913,47","596,00","117,30","Niederlande","Euronext Amsterdam","EUR"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","69.747,04","0,13","69.747,04","1.876,00","37,18","Kanada","Toronto Stock Exchange","CAD"
"NOKIA","NOKIA","IT","Aktien","68.714,41","0,12","68.714,41","17.882,00","3,84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"2802","AJINOMOTO INC","Nichtzyklische Konsumgüter","Aktien","66.051,83","0,12","66.051,83","1.700,00","38,85","Japan","Tokyo Stock Exchange","JPY"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","65.709,60","0,12","65.709,60","190,00","345,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","65.567,38","0,12","65.567,38","20.587,00","3,18","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Aktien","65.298,79","0,12","65.298,79","859,00","76,02","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","65.196,93","0,12","65.196,93","217,00","300,45","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","64.994,08","0,12","64.994,08","3.208,00","20,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSR","FIRSTRAND LTD","Financials","Aktien","64.216,94","0,12","64.216,94","17.400,00","3,69","Südafrika","Johannesburg Stock Exchange","ZAR"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","64.026,60","0,12","64.026,60","654,00","97,90","Vereinigte Staaten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","63.705,86","0,12","63.705,86","851,00","74,86","Vereinigte Staaten","NASDAQ","USD"
"6701","NEC CORP","IT","Aktien","63.476,58","0,12","63.476,58","900,00","70,53","Japan","Tokyo Stock Exchange","JPY"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","63.310,80","0,12","63.310,80","280,00","226,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","63.164,34","0,11","63.164,34","1.431,00","44,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","62.886,36","0,11","62.886,36","55.000,00","1,14","Taiwan","Taiwan Stock Exchange","TWD"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","61.992,40","0,11","61.992,40","3.651,00","16,98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","61.854,18","0,11","61.854,18","6.300,00","9,82","Japan","Tokyo Stock Exchange","JPY"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","60.955,30","0,11","60.955,30","530,00","115,01","Vereinigte Staaten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","60.764,85","0,11","60.764,85","285,00","213,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","60.123,34","0,11","60.123,34","15.886,00","3,78","Qatar","Qatar Exchange","QAR"
"DNB","DNB BANK","Financials","Aktien","59.832,18","0,11","59.832,18","3.198,00","18,71","Norwegen","Oslo Bors Asa","NOK"
"035420","NAVER CORP","Kommunikation","Aktien","59.664,17","0,11","59.664,17","443,00","134,68","Korea","Korea Exchange (Stock Market)","KRW"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","59.611,86","0,11","59.611,86","506,00","117,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","59.546,11","0,11","59.546,11","3.000,00","19,85","Japan","Tokyo Stock Exchange","JPY"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","59.341,85","0,11","59.341,85","25.950,00","2,29","Taiwan","Taiwan Stock Exchange","TWD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","58.852,30","0,11","58.852,30","179,00","328,78","Schweiz","SIX Swiss Exchange","CHF"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","58.526,65","0,11","58.526,65","677,00","86,45","Vereinigte Staaten","NASDAQ","USD"
"CLX","CLOROX","Nichtzyklische Konsumgüter","Aktien","58.409,02","0,11","58.409,02","422,00","138,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","58.292,00","0,11","58.292,00","260,00","224,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6762","TDK CORP","IT","Aktien","58.067,92","0,11","58.067,92","1.300,00","44,67","Japan","Tokyo Stock Exchange","JPY"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","56.924,18","0,10","56.924,18","2.258,00","25,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","56.548,80","0,10","56.548,80","480,00","117,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrie","Aktien","56.030,90","0,10","56.030,90","3.600,00","15,56","Japan","Tokyo Stock Exchange","JPY"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","55.679,65","0,10","55.679,65","457,00","121,84","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","55.671,25","0,10","55.671,25","125,00","445,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUMC","YUM CHINA HOLDINGS INC","Zyklische Konsumgüter ","Aktien","55.332,75","0,10","55.332,75","1.425,00","38,83","China","New York Stock Exchange Inc.","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","55.003,50","0,10","55.003,50","4.684,00","11,74","Australien","Asx - All Markets","AUD"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","54.839,05","0,10","54.839,05","608,00","90,20","Deutschland","Xetra","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","54.401,20","0,10","54.401,20","550,00","98,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","54.368,27","0,10","54.368,27","31.000,00","1,75","Taiwan","Taiwan Stock Exchange","TWD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","53.853,93","0,10","53.853,93","871,00","61,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","53.855,24","0,10","53.855,24","107,00","503,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","53.830,97","0,10","53.830,97","1.478,00","36,42","Australien","Asx - All Markets","AUD"
"OC","OWENS CORNING","Industrie","Aktien","53.661,53","0,10","53.661,53","299,00","179,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INF","INFORMA PLC","Kommunikation","Aktien","53.289,31","0,10","53.289,31","4.993,00","10,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESSITY B","ESSITY CLASS B","Nichtzyklische Konsumgüter","Aktien","53.067,35","0,10","53.067,35","2.061,00","25,75","Schweden","Nasdaq Omx Nordic","SEK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","52.966,65","0,10","52.966,65","705,00","75,13","Niederlande","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Nichtzyklische Konsumgüter","Aktien","52.497,84","0,10","52.497,84","516,00","101,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","52.229,38","0,09","52.229,38","371,00","140,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","IT","Aktien","51.846,74","0,09","51.846,74","3.423,00","15,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","51.802,28","0,09","51.802,28","3.075,00","16,85","Südafrika","Johannesburg Stock Exchange","ZAR"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","51.756,12","0,09","51.756,12","310,00","166,96","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","51.651,43","0,09","51.651,43","188,00","274,74","Schweiz","SIX Swiss Exchange","CHF"
"POOL","POOL CORP","Zyklische Konsumgüter ","Aktien","51.331,38","0,09","51.331,38","134,00","383,07","Vereinigte Staaten","NASDAQ","USD"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","51.298,57","0,09","51.298,57","11.631,00","4,41","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","50.589,62","0,09","50.589,62","15.231,00","3,32","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","50.553,88","0,09","50.553,88","13.000,00","3,89","Taiwan","Taiwan Stock Exchange","TWD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","50.314,68","0,09","50.314,68","1.654,00","30,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","49.543,15","0,09","49.543,15","224,00","221,17","Australien","Asx - All Markets","AUD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","49.422,66","0,09","49.422,66","4.171,00","11,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","49.080,62","0,09","49.080,62","551,00","89,08","Schweiz","SIX Swiss Exchange","CHF"
"BXB","BRAMBLES LTD","Industrie","Aktien","49.061,05","0,09","49.061,05","5.130,00","9,56","Australien","Asx - All Markets","AUD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","48.951,90","0,09","48.951,90","1.411,00","34,69","Korea","Korea Exchange (Stock Market)","KRW"
"PNR","PENTAIR","Industrie","Aktien","48.070,20","0,09","48.070,20","565,00","85,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"051910","LG CHEM LTD","Materialien","Aktien","47.918,42","0,09","47.918,42","163,00","293,98","Korea","Korea Exchange (Stock Market)","KRW"
"VACN","VAT GROUP AG","Industrie","Aktien","47.842,18","0,09","47.842,18","90,00","531,58","Schweiz","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","47.822,45","0,09","47.822,45","690,00","69,31","Italien","Borsa Italiana","EUR"
"SBK","STANDARD BANK GROUP","Financials","Aktien","47.571,80","0,09","47.571,80","4.629,00","10,28","Südafrika","Johannesburg Stock Exchange","ZAR"
"2015","LI AUTO CLASS A INC","Zyklische Konsumgüter ","Aktien","47.242,58","0,09","47.242,58","3.600,00","13,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","46.937,22","0,09","46.937,22","1.182,00","39,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","46.925,20","0,09","46.925,20","280,00","167,59","Vereinigte Staaten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aktien","46.832,28","0,09","46.832,28","561,00","83,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","46.323,88","0,08","46.323,88","36.597,00","1,27","Taiwan","Taiwan Stock Exchange","TWD"
"RBA","RB GLOBAL INC","Industrie","Aktien","46.319,99","0,08","46.319,99","610,00","75,93","Kanada","Toronto Stock Exchange","CAD"
"COL","COLES GROUP LTD","Nichtzyklische Konsumgüter","Aktien","46.154,99","0,08","46.154,99","4.275,00","10,80","Australien","Asx - All Markets","AUD"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","46.129,00","0,08","46.129,00","543,00","84,95","Irland","Irish Stock Exchange - All Market","EUR"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","45.910,84","0,08","45.910,84","626,00","73,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","45.894,57","0,08","45.894,57","5.343,00","8,59","Italien","Borsa Italiana","EUR"
"WRK","WESTROCK","Materialien","Aktien","45.741,20","0,08","45.741,20","865,00","52,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZOMATO","ZOMATO LTD","Zyklische Konsumgüter ","Aktien","45.738,07","0,08","45.738,07","19.891,00","2,30","Indien","National Stock Exchange Of India","INR"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","45.607,71","0,08","45.607,71","1.017,00","44,85","Korea","Korea Exchange (Stock Market)","KRW"
"9735","SECOM LTD","Industrie","Aktien","45.494,93","0,08","45.494,93","700,00","64,99","Japan","Tokyo Stock Exchange","JPY"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","45.023,26","0,08","45.023,26","4.879,00","9,23","Schweden","Nasdaq Omx Nordic","SEK"
"SGSN","SGS SA","Industrie","Aktien","44.589,11","0,08","44.589,11","497,00","89,72","Schweiz","SIX Swiss Exchange","CHF"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","44.413,32","0,08","44.413,32","1.318,00","33,70","Indien","National Stock Exchange Of India","INR"
"8267","AEON LTD","Nichtzyklische Konsumgüter","Aktien","44.251,09","0,08","44.251,09","2.100,00","21,07","Japan","Tokyo Stock Exchange","JPY"
"PBBANK","PUBLIC BANK","Financials","Aktien","43.113,45","0,08","43.113,45","48.900,00","0,88","Malaysia","Bursa Malaysia","MYR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","42.508,26","0,08","42.508,26","1.338,00","31,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","42.176,80","0,08","42.176,80","1.230,00","34,29","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAP","CREDICORP LTD","Financials","Aktien","42.175,08","0,08","42.175,08","243,00","173,56","Peru","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","42.070,48","0,08","42.070,48","233,00","180,56","Vereinigte Staaten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","42.002,16","0,08","42.002,16","488,00","86,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","41.974,53","0,08","41.974,53","3.883,00","10,81","Australien","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","41.775,76","0,08","41.775,76","13.000,00","3,21","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","41.364,20","0,08","41.364,20","683,00","60,56","Schweiz","SIX Swiss Exchange","CHF"
"MRU","METRO INC","Nichtzyklische Konsumgüter","Aktien","41.066,03","0,07","41.066,03","761,00","53,96","Kanada","Toronto Stock Exchange","CAD"
"ORSTED","OERSTED","Versorger","Aktien","40.600,47","0,07","40.600,47","647,00","62,75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","40.572,95","0,07","40.572,95","355,00","114,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aktien","40.352,87","0,07","40.352,87","443,00","91,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6988","NITTO DENKO CORP","Materialien","Aktien","39.884,11","0,07","39.884,11","500,00","79,77","Japan","Tokyo Stock Exchange","JPY"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","39.585,28","0,07","39.585,28","896,00","44,18","Vereinigte Staaten","NASDAQ","USD"
"8113","UNICHARM CORP","Nichtzyklische Konsumgüter","Aktien","39.022,69","0,07","39.022,69","1.200,00","32,52","Japan","Tokyo Stock Exchange","JPY"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","38.975,72","0,07","38.975,72","44.923,00","0,87","Taiwan","Taiwan Stock Exchange","TWD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","38.703,90","0,07","38.703,90","903,00","42,86","Spanien","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","38.544,74","0,07","38.544,74","38.545,00","100,00","Vereinigte Staaten","-","USD"
"SRG","SNAM","Versorger","Aktien","38.021,01","0,07","38.021,01","7.786,00","4,88","Italien","Borsa Italiana","EUR"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","37.935,30","0,07","37.935,30","923,00","41,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","37.733,13","0,07","37.733,13","3.870,00","9,75","Australien","Asx - All Markets","AUD"
"ALLE","ALLEGION PLC","Industrie","Aktien","37.358,48","0,07","37.358,48","292,00","127,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"11","HANG SENG BANK LTD","Financials","Aktien","37.264,03","0,07","37.264,03","2.700,00","13,80","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","37.204,79","0,07","37.204,79","524,00","71,00","Niederlande","Euronext Amsterdam","EUR"
"SCG","SCENTRE GROUP","Immobilien","Aktien","36.857,23","0,07","36.857,23","17.446,00","2,11","Australien","Asx - All Markets","AUD"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","36.776,44","0,07","36.776,44","900,00","40,86","Japan","Tokyo Stock Exchange","JPY"
"035720","KAKAO CORP","Kommunikation","Aktien","36.491,36","0,07","36.491,36","1.071,00","34,07","Korea","Korea Exchange (Stock Market)","KRW"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","35.260,90","0,06","35.260,90","1.300,00","27,12","Japan","Tokyo Stock Exchange","JPY"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","35.127,80","0,06","35.127,80","470,00","74,74","Vereinigte Staaten","NASDAQ","USD"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","34.920,52","0,06","34.920,52","1.996,00","17,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","34.840,30","0,06","34.840,30","418,00","83,35","Vereinigte Staaten","NASDAQ","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","34.597,49","0,06","34.597,49","2.056,00","16,83","Italien","Borsa Italiana","EUR"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","34.436,51","0,06","34.436,51","3.500,00","9,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","34.363,65","0,06","34.363,65","554,00","62,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","33.867,79","0,06","33.867,79","1.661,00","20,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRT1V","WARTSILA","Industrie","Aktien","33.868,63","0,06","33.868,63","1.648,00","20,55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","33.805,20","0,06","33.805,20","858,00","39,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","33.793,92","0,06","33.793,92","16.100,00","2,10","Malaysia","Bursa Malaysia","MYR"
"H","HYDRO ONE LTD","Versorger","Aktien","33.669,06","0,06","33.669,06","1.131,00","29,77","Kanada","Toronto Stock Exchange","CAD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","33.313,60","0,06","33.313,60","443,00","75,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","33.249,97","0,06","33.249,97","2.364,00","14,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","33.170,27","0,06","33.170,27","1.853,00","17,90","Australien","Asx - All Markets","AUD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Nichtzyklische Konsumgüter","Aktien","33.058,71","0,06","33.058,71","19.800,00","1,67","Thailand","Stock Exchange Of Thailand","THB"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","32.962,26","0,06","32.962,26","2.103,00","15,67","Schweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materialien","Aktien","32.440,21","0,06","32.440,21","950,00","34,15","Schweden","Nasdaq Omx Nordic","SEK"
"TTC","TORO","Industrie","Aktien","31.842,38","0,06","31.842,38","346,00","92,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","31.509,37","0,06","31.509,37","179,00","176,03","Vereinigte Staaten","NASDAQ","USD"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","31.213,91","0,06","31.213,91","1.800,00","17,34","Japan","Tokyo Stock Exchange","JPY"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","31.095,70","0,06","31.095,70","36.360,00","0,86","Taiwan","Taiwan Stock Exchange","TWD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","31.018,79","0,06","31.018,79","36.000,00","0,86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","30.968,77","0,06","30.968,77","21.500,00","1,44","Malaysia","Bursa Malaysia","MYR"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","30.952,10","0,06","30.952,10","4.431,00","6,99","Japan","Tokyo Stock Exchange","JPY"
"MNDI","MONDI PLC","Materialien","Aktien","30.944,18","0,06","30.944,18","1.530,00","20,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","30.749,39","0,06","30.749,39","1.864,00","16,50","Italien","Borsa Italiana","EUR"
"DAY","DAYFORCE INC","Industrie","Aktien","30.674,00","0,06","30.674,00","490,00","62,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8795","T&D HOLDINGS INC","Financials","Aktien","30.182,52","0,05","30.182,52","1.800,00","16,77","Japan","Tokyo Stock Exchange","JPY"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","29.942,27","0,05","29.942,27","585,00","51,18","Australien","Asx - All Markets","AUD"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","29.890,15","0,05","29.890,15","20.885,00","1,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","29.831,35","0,05","29.831,35","483,00","61,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","29.811,69","0,05","29.811,69","900,00","33,12","Japan","Tokyo Stock Exchange","JPY"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","29.635,18","0,05","29.635,18","3.100,00","9,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","29.632,57","0,05","29.632,57","9.562,00","3,10","Australien","Asx - All Markets","AUD"
"NESTE","NESTE","Energie","Aktien","29.618,27","0,05","29.618,27","1.445,00","20,50","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","29.160,57","0,05","29.160,57","869,00","33,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"WN","GEORGE WESTON LTD","Nichtzyklische Konsumgüter","Aktien","29.066,66","0,05","29.066,66","209,00","139,07","Kanada","Toronto Stock Exchange","CAD"
"7272","YAMAHA MOTOR LTD","Zyklische Konsumgüter ","Aktien","28.961,85","0,05","28.961,85","3.000,00","9,65","Japan","Tokyo Stock Exchange","JPY"
"TEL","TELENOR","Kommunikation","Aktien","28.928,03","0,05","28.928,03","2.428,00","11,91","Norwegen","Oslo Bors Asa","NOK"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","28.699,98","0,05","28.699,98","2.305,00","12,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","28.644,44","0,05","28.644,44","358,00","80,01","Deutschland","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","28.515,25","0,05","28.515,25","1.920,00","14,85","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","28.421,84","0,05","28.421,84","40.676,00","0,70","Taiwan","Taiwan Stock Exchange","TWD"
