﻿iShares Developed Markets Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PUB","PUBLICIS GROUPE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0,02","Taiwan","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CVS","CVS HEALTH CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,01","Kanada","-"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8515","AIFUL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,01","Finnland","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,01","Israel","New York Stock Exchange Inc."
"2127","NIHON M&A CENTER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #359","Anleihen","0,01","Japan","-"
"4503","ASTELLAS PHARMA INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0,01","Deutschland","Xetra"
"9843","NITORI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,01","Singapur","New York Stock Exchange Inc."
"4732","USS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,01","-","-"
"9434","SOFTBANK CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,01","-","-"
"4666","PARK24 LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,01","-","-"
"ARGX","ARGENX","Aktien","0,01","Niederlande","Nyse Euronext - Euronext Brussels"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,01","China","NASDAQ"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0,01","Schweiz","NASDAQ"
"ASCL","ASCENTIAL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6701","NEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0,01","-","-"
"6383","DAIFUKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"QFIN","360 DIGITECH ADR INC","Aktien","0,01","China","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"4819","DIGITAL GARAGE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,01","-","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0,01","-","-"
"7701","SHIMADZU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"3003","HULIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,01","Indien","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"1833","OKUMURA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"POOL","POOL CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,01","-","-"
"4768","OTSUKA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0,01","Vereinigte Staaten","-"
"STEN","STERIS","Aktien","0,01","Irland","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0,01","-","-"
"-","Japan (Government) (0% 10-Jun-2024)","-","0,01","-","-"
"6988","NITTO DENKO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6238","FURYU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"BNZL","BUNZL","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SPIE","SPIE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0,01","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,01","Indien","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7270","SUBARU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3762","TECHMATRIX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0,01","Italien","Borsa Italiana"
"9697","CAPCOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"3591","WACOAL HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,01","Kanada","-"
"AMZN","AMAZON COM INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"2768","SOJITZ CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6481","THK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7745","A&D LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FOUR","4IMPRINT GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"5929","SANWA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8022","MIZUNO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #95","Anleihen","0,00","Japan","-"
"4523","EISAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #102","Anleihen","0,00","Japan","London Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2678","ASKUL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6586","MAKITA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,00","Vereinigtes Königreich","Euronext Amsterdam"
"3254","PRESSANCE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9627","AIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"CLH","CLEAN HARBORS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"DDOG","DATADOG INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,00","Luxemburg","New York Stock Exchange Inc."
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6315","TOWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"7269","SUZUKI MOTOR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2801","KIKKOMAN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"2695","KURA SUSHI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ATO","ATMOS ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8016","ONWARD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"4443","SANSAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7550","ZENSHO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"2471","S-POOL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8012","NAGASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"2809","KEWPIE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PEGA","PEGASYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6724","SEIKO EPSON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,00","Italien","Borsa Italiana"
"AGCO","AGCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CIEN","CIENA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6754","ANRITSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0,00","Italien","Borsa Italiana"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","FP PARTNER INC COMMON STOCK","-","0,00","-","-"
"9021","WEST JAPAN RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TREX","TREX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FLOT","ISHARES FLOATING RATE BOND ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"FB","FACEBOOK CLASS A INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KMT","KENNAMETAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"3660","ISTYLE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Aktien","0,00","China","NASDAQ"
"7282","TOYODA GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2269","MEIJI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"2811","KAGOME LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
