﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basis-consumentengoederen","Aandelen","1.401.479,85","0,13","1.401.479,85","132,00","10.617,26","Zwitserland","SIX Swiss Exchange","CHF"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","1.391.943,63","0,13","1.391.943,63","62.447,00","22,29","Italië","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrie","Aandelen","1.383.177,12","0,13","1.383.177,12","18.408,00","75,14","Duitsland","Xetra","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financiële waarden","Aandelen","1.377.464,11","0,13","1.377.464,11","27.919,00","49,34","Zwitserland","SIX Swiss Exchange","CHF"
"P911","DR ING HC F PORSCHE PRF AG","Luxe-consumentengoederen","Aandelen","1.371.549,76","0,13","1.371.549,76","15.253,00","89,92","Duitsland","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","1.348.653,72","0,13","1.348.653,72","33.366,00","40,42","Ierland","Irish Stock Exchange - All Market","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.341.232,07","0,13","1.341.232,07","1.341.232,00","100,00","Europese Unie","-","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aandelen","1.337.228,37","0,13","1.337.228,37","5.797,00","230,68","Zwitserland","SIX Swiss Exchange","CHF"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","1.331.759,25","0,13","1.331.759,25","183.236,00","7,27","Italië","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financiële waarden","Aandelen","1.327.437,26","0,13","1.327.437,26","137.217,00","9,67","Ierland","Irish Stock Exchange - All Market","EUR"
"1COV","COVESTRO AG","Materialen","Aandelen","1.310.664,48","0,13","1.310.664,48","25.882,00","50,64","Duitsland","Xetra","EUR"
"EQT","EQT","Financiële waarden","Aandelen","1.296.149,65","0,12","1.296.149,65","49.266,00","26,31","Zweden","Nasdaq Omx Nordic","SEK"
"ORSTED","OERSTED","Nutsbedrijven","Aandelen","1.291.816,71","0,12","1.291.816,71","25.642,00","50,38","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENR","SIEMENS ENERGY N AG","Industrie","Aandelen","1.271.367,36","0,12","1.271.367,36","71.586,00","17,76","Duitsland","Xetra","EUR"
"RNO","RENAULT SA","Luxe-consumentengoederen","Aandelen","1.259.886,10","0,12","1.259.886,10","26.090,00","48,29","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financiële waarden","Aandelen","1.243.065,60","0,12","1.243.065,60","12.332,00","100,80","Nederland","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Basis-consumentengoederen","Aandelen","1.227.103,30","0,12","1.227.103,30","16.879,00","72,70","Nederland","Euronext Amsterdam","EUR"
"HM B","HENNES & MAURITZ","Luxe-consumentengoederen","Aandelen","1.226.197,28","0,12","1.226.197,28","84.833,00","14,45","Zweden","Nasdaq Omx Nordic","SEK"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","1.225.572,32","0,12","1.225.572,32","78.512,00","15,61","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquide middelen en/of derivaten","Money Market","1.195.430,50","0,11","1.195.430,50","11.613,00","102,94","Ierland","-","EUR"
"IMCD","IMCD NV","Industrie","Aandelen","1.187.644,50","0,11","1.187.644,50","7.770,00","152,85","Nederland","Euronext Amsterdam","EUR"
"AGN","AEGON LTD","Financiële waarden","Aandelen","1.180.649,32","0,11","1.180.649,32","212.347,00","5,56","Nederland","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Vastgoed","Aandelen","1.172.075,52","0,11","1.172.075,52","15.856,00","73,92","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","1.154.310,28","0,11","1.154.310,28","29.858,00","38,66","Spanje","Bolsa De Madrid","EUR"
"SRG","SNAM","Nutsbedrijven","Aandelen","1.147.442,49","0,11","1.147.442,49","271.777,00","4,22","Italië","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aandelen","1.143.854,70","0,11","1.143.854,70","42.841,00","26,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Gezondheidszorg","Aandelen","1.135.816,50","0,11","1.135.816,50","3.445,00","329,70","Duitsland","Xetra","EUR"
"BOL","BOLIDEN","Materialen","Aandelen","1.117.805,15","0,11","1.117.805,15","37.567,00","29,75","Zweden","Nasdaq Omx Nordic","SEK"
"TEN","TENARIS SA","Energie","Aandelen","1.117.345,43","0,11","1.117.345,43","62.265,00","17,95","Italië","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","1.111.780,44","0,11","1.111.780,44","80.593,00","13,80","Italië","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gezondheidszorg","Aandelen","1.103.636,00","0,11","1.103.636,00","29.828,00","37,00","Duitsland","Deutsche Boerse Xetra","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","1.080.461,38","0,10","1.080.461,38","83.190,00","12,99","Zweden","Nasdaq Omx Nordic","SEK"
"NHY","NORSK HYDRO","Materialen","Aandelen","1.070.869,79","0,10","1.070.869,79","176.054,00","6,08","Noorwegen","Oslo Bors Asa","NOK"
"AC","ACCOR SA","Luxe-consumentengoederen","Aandelen","1.067.484,96","0,10","1.067.484,96","27.204,00","39,24","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AKRBP","AKER BP","Energie","Aandelen","1.048.118,63","0,10","1.048.118,63","42.907,00","24,43","Noorwegen","Oslo Bors Asa","NOK"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","1.047.881,64","0,10","1.047.881,64","210.418,00","4,98","Ierland","Irish Stock Exchange - All Market","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Luxe-consumentengoederen","Aandelen","1.042.721,01","0,10","1.042.721,01","21.267,00","49,03","Duitsland","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","1.031.365,95","0,10","1.031.365,95","76.710,00","13,45","Italië","Borsa Italiana","EUR"
"ERF","EUROFINS SCIENTIFIC","Gezondheidszorg","Aandelen","1.026.386,40","0,10","1.026.386,40","17.420,00","58,92","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RO","ROCHE HOLDING AG","Gezondheidszorg","Aandelen","1.025.818,33","0,10","1.025.818,33","4.196,00","244,48","Zwitserland","SIX Swiss Exchange","CHF"
"ENX","EURONEXT NV","Financiële waarden","Aandelen","1.011.592,75","0,10","1.011.592,75","11.797,00","85,75","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","992.525,00","0,10","992.525,00","158.804,00","6,25","Italië","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","971.098,65","0,09","971.098,65","62.430,00","15,56","Nederland","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financiële waarden","Aandelen","967.384,14","0,09","967.384,14","22.613,00","42,78","België","Nyse Euronext - Euronext Brussels","EUR"
"METSO","METSO CORPORATION","Industrie","Aandelen","963.412,56","0,09","963.412,56","85.032,00","11,33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EN","BOUYGUES SA","Industrie","Aandelen","960.735,93","0,09","960.735,93","26.547,00","36,19","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","958.086,45","0,09","958.086,45","59.490,00","16,11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","955.121,20","0,09","955.121,20","3.842,00","248,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","950.481,76","0,09","950.481,76","26.744,00","35,54","Duitsland","Xetra","EUR"
"MOWI","MOWI","Basis-consumentengoederen","Aandelen","948.568,52","0,09","948.568,52","59.637,00","15,91","Noorwegen","Oslo Bors Asa","NOK"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","948.122,30","0,09","948.122,30","15.317,00","61,90","Duitsland","Xetra","EUR"
"FGR","EIFFAGE SA","Industrie","Aandelen","946.719,18","0,09","946.719,18","9.627,00","98,34","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","943.489,30","0,09","943.489,30","76.180,00","12,39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","934.150,90","0,09","934.150,90","20.782,00","44,95","Nederland","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrie","Aandelen","925.349,46","0,09","925.349,46","60.362,00","15,33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aandelen","898.877,35","0,09","898.877,35","212.983,00","4,22","Zweden","Nasdaq Omx Nordic","SEK"
"VIV","VIVENDI","Communicatie","Aandelen","892.680,76","0,09","892.680,76","91.407,00","9,77","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","887.044,43","0,09","887.044,43","10.374.449,00","8,55","Zweden","-","SEK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financiële waarden","Aandelen","879.381,25","0,08","879.381,25","12.791,00","68,75","België","Nyse Euronext - Euronext Brussels","EUR"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","874.907,44","0,08","874.907,44","56.012,00","15,62","Spanje","Bolsa De Madrid","EUR"
"BALN","BALOISE HOLDING AG","Financiële waarden","Aandelen","869.504,09","0,08","869.504,09","6.031,00","144,17","Zwitserland","SIX Swiss Exchange","CHF"
"SW","SODEXO SA","Luxe-consumentengoederen","Aandelen","865.260,60","0,08","865.260,60","11.468,00","75,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","861.348,15","0,08","861.348,15","13.221,00","65,15","Duitsland","Xetra","EUR"
"SYENS","SYENSQO SA","Materialen","Aandelen","859.313,84","0,08","859.313,84","9.814,00","87,56","België","Nyse Euronext - Euronext Brussels","EUR"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","855.155,32","0,08","855.155,32","43.138,00","19,82","Zwitserland","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financiële waarden","Aandelen","852.505,10","0,08","852.505,10","45.795,00","18,62","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEL","TELENOR","Communicatie","Aandelen","847.055,36","0,08","847.055,36","82.514,00","10,27","Noorwegen","Oslo Bors Asa","NOK"
"OMV","OMV AG","Energie","Aandelen","843.176,22","0,08","843.176,22","19.137,00","44,06","Oostenrijk","Wiener Boerse Ag","EUR"
"SPSN","SWISS PRIME SITE AG","Vastgoed","Aandelen","842.622,10","0,08","842.622,10","9.712,00","86,76","Zwitserland","SIX Swiss Exchange","CHF"
"G1A","GEA GROUP AG","Industrie","Aandelen","831.230,34","0,08","831.230,34","22.381,00","37,14","Duitsland","Xetra","EUR"
"SKF B","SKF B","Industrie","Aandelen","824.527,37","0,08","824.527,37","43.973,00","18,75","Zweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrie","Aandelen","822.904,14","0,08","822.904,14","34.972,00","23,53","Zweden","Nasdaq Omx Nordic","SEK"
"UHR","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","822.077,83","0,08","822.077,83","4.117,00","199,68","Zwitserland","SIX Swiss Exchange","CHF"
"SAAB B","SAAB B","Industrie","Aandelen","821.240,29","0,08","821.240,29","10.527,00","78,01","Zweden","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industrie","Aandelen","811.050,03","0,08","811.050,03","49.872,00","16,26","Zweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","781.623,26","0,08","781.623,26","28.589,00","27,34","Duitsland","Xetra","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aandelen","765.525,74","0,07","765.525,74","32.676,00","23,43","Zweden","Nasdaq Omx Nordic","SEK"
"FORTUM","FORTUM","Nutsbedrijven","Aandelen","761.909,45","0,07","761.909,45","63.229,00","12,05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aandelen","747.389,67","0,07","747.389,67","11.466,00","65,18","Noorwegen","Oslo Bors Asa","NOK"
"ELISA","ELISA","Communicatie","Aandelen","745.905,20","0,07","745.905,20","18.463,00","40,40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKE","ARKEMA SA","Materialen","Aandelen","745.171,50","0,07","745.171,50","7.710,00","96,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","744.820,56","0,07","744.820,56","10.362,00","71,88","Duitsland","Xetra","EUR"
"SKA B","SKANSKA B","Industrie","Aandelen","743.924,03","0,07","743.924,03","46.047,00","16,16","Zweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","742.390,40","0,07","742.390,40","64.640,00","11,48","Italië","Borsa Italiana","EUR"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","737.856,59","0,07","737.856,59","42.663,00","17,30","Spanje","Bolsa De Madrid","EUR"
"TELIA","TELIA COMPANY","Communicatie","Aandelen","737.269,41","0,07","737.269,41","333.827,00","2,21","Zweden","Nasdaq Omx Nordic","SEK"
"BMW3","BMW PREF AG","Luxe-consumentengoederen","Aandelen","734.745,20","0,07","734.745,20","7.448,00","98,65","Duitsland","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basis-consumentengoederen","Aandelen","733.546,35","0,07","733.546,35","80.169,00","9,15","Italië","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","718.537,08","0,07","718.537,08","14.682,00","48,94","Italië","Borsa Italiana","EUR"
"GET","GETLINK","Industrie","Aandelen","716.830,77","0,07","716.830,77","46.867,00","15,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Luxe-consumentengoederen","Aandelen","709.676,82","0,07","709.676,82","24.693,00","28,74","Duitsland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","709.223,85","0,07","709.223,85","10.301,00","68,85","Duitsland","Xetra","EUR"
"RXL","REXEL SA","Industrie","Aandelen","692.595,30","0,07","692.595,30","29.310,00","23,63","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aandelen","689.381,65","0,07","689.381,65","21.834,00","31,57","Zwitserland","SIX Swiss Exchange","CHF"
"NEM","NEMETSCHEK","IT","Aandelen","684.574,00","0,07","684.574,00","8.140,00","84,10","Duitsland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","679.538,68","0,07","679.538,68","28.267,00","24,04","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Communicatie","Aandelen","678.881,25","0,07","678.881,25","10.125,00","67,05","Duitsland","Xetra","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aandelen","668.230,57","0,06","668.230,57","521,00","1.282,59","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","664.915,48","0,06","664.915,48","7.694,00","86,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aandelen","662.863,76","0,06","662.863,76","2.980,00","222,44","Zwitserland","SIX Swiss Exchange","CHF"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","660.624,60","0,06","660.624,60","14.026,00","47,10","Nederland","Euronext Amsterdam","EUR"
"ADE","ADEVINTA","Communicatie","Aandelen","659.865,26","0,06","659.865,26","68.127,00","9,69","Noorwegen","Oslo Bors Asa","NOK"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","656.853,82","0,06","656.853,82","39.427,00","16,66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","648.252,60","0,06","648.252,60","9.274,00","69,90","Oostenrijk","Wiener Boerse Ag","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aandelen","646.495,02","0,06","646.495,02","25.527,00","25,33","Zweden","Nasdaq Omx Nordic","SEK"
"JMT","JERONIMO MARTINS SA","Basis-consumentengoederen","Aandelen","644.210,60","0,06","644.210,60","36.355,00","17,72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialen","Aandelen","637.588,27","0,06","637.588,27","896,00","711,59","Zwitserland","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","634.455,90","0,06","634.455,90","94.133,00","6,74","Noorwegen","Oslo Bors Asa","NOK"
"BARN","BARRY CALLEBAUT AG","Basis-consumentengoederen","Aandelen","629.219,06","0,06","629.219,06","457,00","1.376,85","Zwitserland","SIX Swiss Exchange","CHF"
"SAGA B","SAGAX CLASS B","Vastgoed","Aandelen","627.610,61","0,06","627.610,61","28.059,00","22,37","Zweden","Nasdaq Omx Nordic","SEK"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","621.373,56","0,06","621.373,56","20.408,00","30,45","Zweden","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aandelen","612.246,60","0,06","612.246,60","50.766,00","12,06","Zweden","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Gezondheidszorg","Aandelen","607.933,75","0,06","607.933,75","33.287,00","18,26","Zweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","599.443,57","0,06","599.443,57","30.955,00","19,36","Duitsland","Xetra","EUR"
"HELN","HELVETIA HOLDING AG","Financiële waarden","Aandelen","596.519,72","0,06","596.519,72","4.880,00","122,24","Zwitserland","SIX Swiss Exchange","CHF"
"BOL","BOLLORE","Communicatie","Aandelen","593.487,86","0,06","593.487,86","95.956,00","6,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"YAR","YARA INTERNATIONAL","Materialen","Aandelen","593.160,44","0,06","593.160,44","21.210,00","27,97","Noorwegen","Oslo Bors Asa","NOK"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","587.286,70","0,06","587.286,70","5.867,00","100,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SECU B","SECURITAS B","Industrie","Aandelen","586.492,80","0,06","586.492,80","62.757,00","9,35","Zweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communicatie","Aandelen","575.757,01","0,06","575.757,01","72.719,00","7,92","Zweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financiële waarden","Aandelen","570.736,10","0,05","570.736,10","8.338,00","68,45","Duitsland","Xetra","EUR"
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","570.575,92","0,05","570.575,92","13.567,00","42,06","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEMN","TEMENOS AG","IT","Aandelen","569.780,62","0,05","569.780,62","8.289,00","68,74","Zwitserland","SIX Swiss Exchange","CHF"
"UMI","UMICORE SA","Materialen","Aandelen","569.614,32","0,05","569.614,32","26.818,00","21,24","België","Nyse Euronext - Euronext Brussels","EUR"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","565.946,31","0,05","565.946,31","18.357,00","30,83","Italië","Borsa Italiana","EUR"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","556.767,64","0,05","556.767,64","13.442,00","41,42","Duitsland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","554.799,00","0,05","554.799,00","2.733,00","203,00","België","Nyse Euronext - Euronext Brussels","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","553.603,60","0,05","553.603,60","2.677,00","206,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","549.924,25","0,05","549.924,25","4.103.233,00","13,40","Denemarken","-","DKK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gezondheidszorg","Aandelen","541.541,23","0,05","541.541,23","24.760,00","21,87","Zweden","Nasdaq Omx Nordic","SEK"
"GFC","GECINA SA","Vastgoed","Aandelen","540.743,85","0,05","540.743,85","5.913,00","91,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","539.912,50","0,05","539.912,50","4.595,00","117,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","537.836,72","0,05","537.836,72","21.722,00","24,76","België","Nyse Euronext - Euronext Brussels","EUR"
"SALM","SALMAR","Basis-consumentengoederen","Aandelen","536.187,66","0,05","536.187,66","9.550,00","56,15","Noorwegen","Oslo Bors Asa","NOK"
"VOW","VOLKSWAGEN AG","Luxe-consumentengoederen","Aandelen","535.051,20","0,05","535.051,20","3.792,00","141,10","Duitsland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aandelen","532.759,78","0,05","532.759,78","37.282,00","14,29","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","529.422,53","0,05","529.422,53","83.982,00","6,30","Duitsland","Xetra","EUR"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","524.256,00","0,05","524.256,00","8.256,00","63,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aandelen","516.556,32","0,05","516.556,32","412,00","1.253,78","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"RAA","RATIONAL AG","Industrie","Aandelen","513.825,00","0,05","513.825,00","650,00","790,50","Duitsland","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","513.643,26","0,05","513.643,26","14.011,00","36,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","510.564,01","0,05","510.564,01","39.919,00","12,79","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","502.156,55","0,05","502.156,55","5.201,00","96,55","Duitsland","Xetra","EUR"
"RF","EURAZEO","Financiële waarden","Aandelen","500.893,10","0,05","500.893,10","6.269,00","79,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","497.952,00","0,05","497.952,00","4.680,00","106,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financiële waarden","Aandelen","496.487,22","0,05","496.487,22","16.247,00","30,56","Zweden","Nasdaq Omx Nordic","SEK"
"BC8","BECHTLE AG","IT","Aandelen","486.339,72","0,05","486.339,72","10.383,00","46,84","Duitsland","Xetra","EUR"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","478.993,50","0,05","478.993,50","35.481,00","13,50","Spanje","Bolsa De Madrid","EUR"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","478.980,00","0,05","478.980,00","54,00","8.870,00","België","Nyse Euronext - Euronext Brussels","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Vastgoed","Aandelen","456.167,79","0,04","456.167,79","81.502,00","5,60","Zweden","Nasdaq Omx Nordic","SEK"
"AVOL","AVOLTA AG","Luxe-consumentengoederen","Aandelen","454.004,40","0,04","454.004,40","12.959,00","35,03","Zwitserland","SIX Swiss Exchange","CHF"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financiële waarden","Aandelen","449.986,07","0,04","449.986,07","9.755,00","46,13","Zweden","Nasdaq Omx Nordic","SEK"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","441.926,10","0,04","441.926,10","13.665,00","32,34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aandelen","436.525,30","0,04","436.525,30","18.451,00","23,66","Zweden","Nasdaq Omx Nordic","SEK"
"SOF","SOFINA SA","Financiële waarden","Aandelen","415.641,60","0,04","415.641,60","1.968,00","211,20","België","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","413.692,56","0,04","413.692,56","42.192,00","9,80","Italië","Borsa Italiana","EUR"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","409.109,40","0,04","409.109,40","3.699,00","110,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financiële waarden","Aandelen","405.305,16","0,04","405.305,16","75.140,00","5,39","Italië","Borsa Italiana","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","401.428,06","0,04","401.428,06","1.359,00","295,38","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","398.580,82","0,04","398.580,82","3.886,00","102,57","Zwitserland","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Nutsbedrijven","Aandelen","390.461,23","0,04","390.461,23","2.718,00","143,66","Zwitserland","SIX Swiss Exchange","CHF"
"CLN","CLARIANT AG","Materialen","Aandelen","385.718,19","0,04","385.718,19","28.247,00","13,66","Zwitserland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","385.479,90","0,04","385.479,90","4.206,00","91,65","België","Nyse Euronext - Euronext Brussels","EUR"
"BANB","BACHEM HOLDING AG","Gezondheidszorg","Aandelen","384.440,70","0,04","384.440,70","4.649,00","82,69","Zwitserland","SIX Swiss Exchange","CHF"
"HUSQ B","HUSQVARNA","Industrie","Aandelen","363.493,76","0,03","363.493,76","51.356,00","7,08","Zweden","Nasdaq Omx Nordic","SEK"
"VOE","VOESTALPINE AG","Materialen","Aandelen","352.852,20","0,03","352.852,20","14.205,00","24,84","Oostenrijk","Wiener Boerse Ag","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Luxe-consumentengoederen","Aandelen","352.384,87","0,03","352.384,87","101.736,00","3,46","Zweden","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materialen","Aandelen","349.065,62","0,03","349.065,62","9.885,00","35,31","Zweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","348.034,73","0,03","348.034,73","25.135,00","13,85","Noorwegen","Oslo Bors Asa","NOK"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","347.181,24","0,03","347.181,24","32.326,00","10,74","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
