﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2186","LUYE PHARMA GROUP LTD","Gezondheidszorg","Aandelen","59.327,21","0,10","59.327,21","155.500,00","0,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"298050","HYOSUNG ADVANCED MATERIALS CORP","Materialen","Aandelen","59.318,56","0,10","59.318,56","216,00","274,62","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2421","SUNONWEALTH ELECTRIC MACHINE INDUS","Industrie","Aandelen","59.260,98","0,10","59.260,98","17.000,00","3,49","Taiwan","Taiwan Stock Exchange","TWD"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energie","Aandelen","59.207,67","0,10","59.207,67","326.100,00","0,18","Indonesië","Indonesia Stock Exchange","IDR"
"1610","COFCO JOYCOME FOODS LTD","Basis-consumentengoederen","Aandelen","59.168,45","0,10","59.168,45","237.000,00","0,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5904","POYA LTD","Luxe-consumentengoederen","Aandelen","59.067,75","0,10","59.067,75","3.824,00","15,45","Taiwan","Gretai Securities Market","TWD"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Vastgoed","Aandelen","59.044,80","0,10","59.044,80","145.949,00","0,40","Singapore","Singapore Exchange","SGD"
"036930","JUSUNG ENGINEERING LTD","IT","Aandelen","59.042,47","0,10","59.042,47","2.495,00","23,66","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"8926","TAIWAN COGENERATION CORP","Nutsbedrijven","Aandelen","59.044,65","0,10","59.044,65","41.023,00","1,44","Taiwan","Taiwan Stock Exchange","TWD"
"2211","EVERGREEN STEEL CORP","Materialen","Aandelen","59.013,09","0,10","59.013,09","13.000,00","4,54","Taiwan","Taiwan Stock Exchange","TWD"
"EXCL","XL AXIATA","Communicatie","Aandelen","59.012,82","0,10","59.012,82","366.600,00","0,16","Indonesië","Indonesia Stock Exchange","IDR"
"1060","ALIBABA PICTURES GROUP LTD","Communicatie","Aandelen","58.995,62","0,10","58.995,62","960.000,00","0,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002790","AMOREG","Basis-consumentengoederen","Aandelen","58.857,69","0,10","58.857,69","2.270,00","25,93","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3899","CIMC ENRIC HOLDINGS LTD","Industrie","Aandelen","58.628,45","0,10","58.628,45","56.188,00","1,04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4123","CENTER LABORATORIES INC","Gezondheidszorg","Aandelen","58.542,11","0,10","58.542,11","42.219,00","1,39","Taiwan","Gretai Securities Market","TWD"
"GLOBAL.R","SIAM GLOBAL HOUSE NON-VOTING DR PC","Luxe-consumentengoederen","Aandelen","58.398,80","0,10","58.398,80","127.000,00","0,46","Thailand","Stock Exchange Of Thailand","THB"
"2393","EVERLIGHT ELECTRONICS LTD","IT","Aandelen","58.396,47","0,10","58.396,47","27.000,00","2,16","Taiwan","Taiwan Stock Exchange","TWD"
"383220","F&F LTD","Luxe-consumentengoederen","Aandelen","58.357,38","0,10","58.357,38","1.175,00","49,67","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"8150","CHIPMOS TECHNOLOGIES INC","IT","Aandelen","58.127,21","0,10","58.127,21","43.174,00","1,35","Taiwan","Taiwan Stock Exchange","TWD"
"1904","CHENG LOONG CORP","Materialen","Aandelen","58.106,75","0,10","58.106,75","65.000,00","0,89","Taiwan","Taiwan Stock Exchange","TWD"
"298020","HYOSUNG TNC CORP","Materialen","Aandelen","58.094,44","0,10","58.094,44","205,00","283,39","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"240810","WONIK IPS LTD","IT","Aandelen","58.050,47","0,10","58.050,47","2.348,00","24,72","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"EGCO.R","ELECTRICITY GENERATING NON-VOTING","Nutsbedrijven","Aandelen","57.985,49","0,10","57.985,49","19.000,00","3,05","Thailand","Stock Exchange Of Thailand","THB"
"CNPF","CENTURY PACIFIC FOOD INC","Basis-consumentengoederen","Aandelen","57.939,84","0,09","57.939,84","99.500,00","0,58","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"512","GRAND PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","57.817,11","0,09","57.817,11","90.500,00","0,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","IT","Aandelen","57.809,45","0,09","57.809,45","20.892,00","2,77","Taiwan","Taiwan Stock Exchange","TWD"
"067310","HANA MICRON INC","IT","Aandelen","57.764,27","0,09","57.764,27","2.913,00","19,83","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"6412","CHICONY POWER TECHNOLOGY LTD","Industrie","Aandelen","57.718,57","0,09","57.718,57","12.135,00","4,76","Taiwan","Taiwan Stock Exchange","TWD"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industrie","Aandelen","57.527,12","0,09","57.527,12","2.796,00","20,57","Taiwan","Taiwan Stock Exchange","TWD"
"2106","KENDA RUBBER INDUSTRIAL LTD","Luxe-consumentengoederen","Aandelen","57.503,14","0,09","57.503,14","53.022,00","1,08","Taiwan","Taiwan Stock Exchange","TWD"
"6213","ITEQ CORP","IT","Aandelen","57.462,45","0,09","57.462,45","17.746,00","3,24","Taiwan","Taiwan Stock Exchange","TWD"
"HANA.R","HANA MICROELECTRONICS NON-VOTING D","IT","Aandelen","57.301,22","0,09","57.301,22","53.000,00","1,08","Thailand","Stock Exchange Of Thailand","THB"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","57.125,38","0,09","57.125,38","2.087.076,00","2,74","Thailand","-","THB"
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","IT","Aandelen","57.091,95","0,09","57.091,95","11.000,00","5,19","Taiwan","Taiwan Stock Exchange","TWD"
"1070","TCL ELECTRONICS HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","56.987,86","0,09","56.987,86","71.333,00","0,80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5289","INNODISK CORP","IT","Aandelen","56.841,27","0,09","56.841,27","6.505,00","8,74","Taiwan","Gretai Securities Market","TWD"
"BGRIM.R","B.GRIMM POWER PCL NON-VOTING DR","Nutsbedrijven","Aandelen","56.793,49","0,09","56.793,49","78.300,00","0,73","Thailand","Stock Exchange Of Thailand","THB"
"AIY","IFAST CORPORATION LTD","Financiële waarden","Aandelen","56.790,26","0,09","56.790,26","10.700,00","5,31","Singapore","Singapore Exchange","SGD"
"2388","VIA TECHNOLOGIES INC","IT","Aandelen","56.270,82","0,09","56.270,82","16.000,00","3,52","Taiwan","Taiwan Stock Exchange","TWD"
"003690","KOREAN REINSURANCE","Financiële waarden","Aandelen","56.178,32","0,09","56.178,32","9.403,00","5,97","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3030","TEST RESEARCH INC","IT","Aandelen","55.991,94","0,09","55.991,94","13.000,00","4,31","Taiwan","Taiwan Stock Exchange","TWD"
"2455","VISUAL PHOTONICS EPITAXY LTD","IT","Aandelen","55.990,46","0,09","55.990,46","12.592,00","4,45","Taiwan","Taiwan Stock Exchange","TWD"
"336260","DOOSAN FUEL CELL LTD","Industrie","Aandelen","55.941,20","0,09","55.941,20","3.773,00","14,83","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6600","SCICLONE PHARMACEUTICALS (HOLDINGS","Gezondheidszorg","Aandelen","55.922,93","0,09","55.922,93","24.000,00","2,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1514","ALLIS ELECTRIC LTD","Industrie","Aandelen","55.310,25","0,09","55.310,25","15.000,00","3,69","Taiwan","Taiwan Stock Exchange","TWD"
"6282","ACBEL POLYTECH INC","Industrie","Aandelen","55.285,87","0,09","55.285,87","48.092,00","1,15","Taiwan","Taiwan Stock Exchange","TWD"
"012510","DOUZONBIZON LTD","IT","Aandelen","55.254,94","0,09","55.254,94","1.373,00","40,24","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"FINV","FINVOLUTION GROUP ADR","Financiële waarden","Aandelen","55.191,36","0,09","55.191,36","10.696,00","5,16","China","New York Stock Exchange Inc.","USD"
"BSL","RAFFLES MEDICAL GROUP LTD","Gezondheidszorg","Aandelen","55.040,37","0,09","55.040,37","71.988,00","0,76","Singapore","Singapore Exchange","SGD"
"IOIPG","IOI PROPERTIES GROUP","Vastgoed","Aandelen","54.999,79","0,09","54.999,79","106.100,00","0,52","Maleisië","Bursa Malaysia","MYR"
"011210","HYUNDAI WIA CORP","Luxe-consumentengoederen","Aandelen","54.926,93","0,09","54.926,93","1.324,00","41,49","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"JSMR","JASA MARGA","Industrie","Aandelen","54.874,28","0,09","54.874,28","173.300,00","0,32","Indonesië","Indonesia Stock Exchange","IDR"
"KOSSAN","KOSSAN RUBBER INDUSTRIES","Gezondheidszorg","Aandelen","54.660,29","0,09","54.660,29","93.900,00","0,58","Maleisië","Bursa Malaysia","MYR"
"088350","HANWHA LIFE INSURANCE LTD","Financiële waarden","Aandelen","54.593,45","0,09","54.593,45","24.427,00","2,23","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2400","XD INC","Communicatie","Aandelen","54.296,45","0,09","54.296,45","23.200,00","2,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8081","GLOBAL MIXED-MODE TECHNOLOGY INC","IT","Aandelen","54.287,71","0,09","54.287,71","6.000,00","9,05","Taiwan","Taiwan Stock Exchange","TWD"
"1785","SOLAR APPLIED MATERIALS TECHNOLOGY","Materialen","Aandelen","54.202,70","0,09","54.202,70","39.221,00","1,38","Taiwan","Gretai Securities Market","TWD"
"CBG.R","CARABAO GROUP PCL SHS NON-VOTING D","Basis-consumentengoederen","Aandelen","54.020,12","0,09","54.020,12","27.700,00","1,95","Thailand","Stock Exchange Of Thailand","THB"
"6491","PEGAVISION CORPORATION CORP","Gezondheidszorg","Aandelen","53.825,95","0,09","53.825,95","3.433,00","15,68","Taiwan","Taiwan Stock Exchange","TWD"
"AXRMF","AXIS REITS UNITS TRUST","Vastgoed","Aandelen","53.570,21","0,09","53.570,21","136.300,00","0,39","Maleisië","Bursa Malaysia","MYR"
"9922","JIUMAOJIU INTERNATIONAL HOLDINGS L","Luxe-consumentengoederen","Aandelen","53.515,99","0,09","53.515,99","76.000,00","0,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2101","NAN KANG RUBBER TIRE CORP LTD","Luxe-consumentengoederen","Aandelen","53.407,70","0,09","53.407,70","31.000,00","1,72","Taiwan","Taiwan Stock Exchange","TWD"
"017800","HYUNDAI ELEVATOR LTD","Industrie","Aandelen","53.347,88","0,09","53.347,88","1.775,00","30,06","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"007070","GS RETAIL LTD","Basis-consumentengoederen","Aandelen","53.301,50","0,09","53.301,50","3.517,00","15,16","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"111770","YOUNGONE CORP","Luxe-consumentengoederen","Aandelen","53.163,79","0,09","53.163,79","1.864,00","28,52","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"214150","CLASSYS INC","Gezondheidszorg","Aandelen","53.031,59","0,09","53.031,59","1.519,00","34,91","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"6550","POLARIS GROUP","Gezondheidszorg","Aandelen","53.023,47","0,09","53.023,47","24.000,00","2,21","Taiwan","Taiwan Stock Exchange","TWD"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrie","Aandelen","53.003,87","0,09","53.003,87","150.000,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6182","WAFER WORKS CORP","IT","Aandelen","53.005,39","0,09","53.005,39","43.252,00","1,23","Taiwan","Gretai Securities Market","TWD"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Gezondheidszorg","Aandelen","52.980,16","0,09","52.980,16","96.300,00","0,55","Thailand","Stock Exchange Of Thailand","THB"
"6515","WINWAY TECHNOLOGY LTD","IT","Aandelen","52.862,34","0,09","52.862,34","2.000,00","26,43","Taiwan","Taiwan Stock Exchange","TWD"
"363","SHANGHAI INDUSTRIAL HOLDINGS LTD","Industrie","Aandelen","52.845,12","0,09","52.845,12","34.000,00","1,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YNS","YINSON HOLDINGS","Energie","Aandelen","52.275,55","0,09","52.275,55","102.100,00","0,51","Maleisië","Bursa Malaysia","MYR"
"6191","GLOBAL BRANDS MANUFACTURE LTD","IT","Aandelen","52.221,00","0,09","52.221,00","23.118,00","2,26","Taiwan","Taiwan Stock Exchange","TWD"
"035760","CJ ENM LTD","Communicatie","Aandelen","52.211,23","0,09","52.211,23","850,00","61,42","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"BUMI","BUMI RESOURCES","Energie","Aandelen","52.089,57","0,09","52.089,57","8.977.050,00","0,01","Indonesië","Indonesia Stock Exchange","IDR"
"CARLSBG","CARLSBERG BREWERY MALAYSIA","Basis-consumentengoederen","Aandelen","51.686,42","0,08","51.686,42","12.400,00","4,17","Maleisië","Bursa Malaysia","MYR"
"1121","GOLDEN SOLAR NEW ENERGY TECH HLDGS","Luxe-consumentengoederen","Aandelen","51.668,79","0,08","51.668,79","79.600,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"067160","SOOP LTD","Communicatie","Aandelen","51.635,54","0,08","51.635,54","648,00","79,68","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"1773","SHINY CHEMICAL INDUSTRIAL LTD","Materialen","Aandelen","51.501,74","0,08","51.501,74","9.777,00","5,27","Taiwan","Taiwan Stock Exchange","TWD"
"002710","TCC STEEL CORP","Materialen","Aandelen","51.430,30","0,08","51.430,30","1.378,00","37,32","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CTRA","CIPUTRA DEVELOPMENT","Vastgoed","Aandelen","51.348,53","0,08","51.348,53","725.100,00","0,07","Indonesië","Indonesia Stock Exchange","IDR"
"4766","NAN PAO RESINS CHEMICAL CO LTD","Materialen","Aandelen","51.350,45","0,08","51.350,45","4.485,00","11,45","Taiwan","Taiwan Stock Exchange","TWD"
"112040","WEM ADE LTD","Communicatie","Aandelen","51.306,03","0,08","51.306,03","1.493,00","34,36","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"CK.R","CH KARNCHANG NON-VOTING DR PCL","Industrie","Aandelen","51.254,70","0,08","51.254,70","86.694,00","0,59","Thailand","Stock Exchange Of Thailand","THB"
"041510","SM ENTERTAINMENT LTD","Communicatie","Aandelen","51.174,09","0,08","51.174,09","865,00","59,16","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"MPI","MALAYSIAN PACIFIC INDUSTRIES","IT","Aandelen","51.125,56","0,08","51.125,56","7.400,00","6,91","Maleisië","Bursa Malaysia","MYR"
"2451","TRANSCEND INFORMATION INC","IT","Aandelen","51.065,15","0,08","51.065,15","16.000,00","3,19","Taiwan","Taiwan Stock Exchange","TWD"
"051600","KEPCO PLANT SERVICE & ENGINEERING","Industrie","Aandelen","50.999,16","0,08","50.999,16","1.945,00","26,22","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"5522","FARGLORY LAND DEVELOPMENT LTD","Vastgoed","Aandelen","50.950,50","0,08","50.950,50","21.000,00","2,43","Taiwan","Taiwan Stock Exchange","TWD"
"AU8U","CAPITALAND CHINA TRUST","Vastgoed","Aandelen","50.944,55","0,08","50.944,55","101.674,00","0,50","Singapore","Singapore Exchange","SGD"
"6116","HANNSTAR DISPLAY CORP","IT","Aandelen","50.923,28","0,08","50.923,28","162.715,00","0,31","Taiwan","Taiwan Stock Exchange","TWD"
"039200","OSCOTEC INC","Gezondheidszorg","Aandelen","50.908,67","0,08","50.908,67","2.308,00","22,06","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"3131","GRAND PLASTIC TECHNOLOGY CORP","IT","Aandelen","50.673,05","0,08","50.673,05","1.679,00","30,18","Taiwan","Gretai Securities Market","TWD"
"293490","KAKAO GAMES CORP","Communicatie","Aandelen","50.638,35","0,08","50.638,35","3.195,00","15,85","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"6592","HOTAI FINANCE LTD","Financiële waarden","Aandelen","50.560,07","0,08","50.560,07","14.700,00","3,44","Taiwan","Taiwan Stock Exchange","TWD"
"2362","CLEVO","IT","Aandelen","50.321,48","0,08","50.321,48","28.000,00","1,80","Taiwan","Taiwan Stock Exchange","TWD"
"6214","SYSTEX CORP","IT","Aandelen","50.151,06","0,08","50.151,06","13.000,00","3,86","Taiwan","Taiwan Stock Exchange","TWD"
"467","UNITED ENERGY GROUP LTD","Energie","Aandelen","50.097,62","0,08","50.097,62","602.000,00","0,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"281740","LAKE MATERIALS LTD","Materialen","Aandelen","50.057,33","0,08","50.057,33","3.295,00","15,19","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"5534","CHONG HONG CONSTRUCTION LTD","Vastgoed","Aandelen","49.928,98","0,08","49.928,98","13.262,00","3,76","Taiwan","Taiwan Stock Exchange","TWD"
"SCIENTX","SCIENTEX","Materialen","Aandelen","49.710,43","0,08","49.710,43","53.300,00","0,93","Maleisië","Bursa Malaysia","MYR"
"073240","KUMHO TIREINC INC","Luxe-consumentengoederen","Aandelen","49.465,86","0,08","49.465,86","9.227,00","5,36","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3227","PIXART IMAGING INC","IT","Aandelen","49.453,87","0,08","49.453,87","9.975,00","4,96","Taiwan","Gretai Securities Market","TWD"
"EB5","FIRST RESOURCES LTD","Basis-consumentengoederen","Aandelen","49.330,81","0,08","49.330,81","46.800,00","1,05","Singapore","Singapore Exchange","SGD"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrie","Aandelen","49.290,90","0,08","49.290,90","382.100,00","0,13","Singapore","Singapore Exchange","USD"
"327","PAX GLOBAL TECHNOLOGY LTD","IT","Aandelen","49.232,15","0,08","49.232,15","58.000,00","0,85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"098460","KOH YOUNG TECHNOLOGY","IT","Aandelen","49.163,29","0,08","49.163,29","4.388,00","11,20","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"2515","BES ENGINEERING","Industrie","Aandelen","49.113,02","0,08","49.113,02","100.000,00","0,49","Taiwan","Taiwan Stock Exchange","TWD"
"1707","GRAPE KING BIO LTD","Basis-consumentengoederen","Aandelen","49.113,02","0,08","49.113,02","10.000,00","4,91","Taiwan","Taiwan Stock Exchange","TWD"
"004990","LOTTE CORP","Industrie","Aandelen","49.105,21","0,08","49.105,21","2.504,00","19,61","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"095340","ISC TECHNOLOGY LTD","IT","Aandelen","49.101,78","0,08","49.101,78","863,00","56,90","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"SUNREIT","SUNWAY REITS UNITS TRUST","Vastgoed","Aandelen","49.050,35","0,08","49.050,35","148.000,00","0,33","Maleisië","Bursa Malaysia","MYR"
"025320","SYNOPEX INC","IT","Aandelen","49.052,57","0,08","49.052,57","5.912,00","8,30","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"4770","ALLIED SUPREME CORP","Materialen","Aandelen","49.020,06","0,08","49.020,06","4.000,00","12,26","Taiwan","Taiwan Stock Exchange","TWD"
"6855","ASCENTAGE PHARMA GROUP INTERNATION","Gezondheidszorg","Aandelen","48.932,56","0,08","48.932,56","18.200,00","2,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"345","VITASOY INTERNATIONAL HOLDINGS LTD","Basis-consumentengoederen","Aandelen","48.896,71","0,08","48.896,71","62.000,00","0,79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1415","COWELL E HOLDINGS INC","IT","Aandelen","48.804,53","0,08","48.804,53","20.000,00","2,44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1883","CITIC TELECOM INTL HOLDINGS LTD","Communicatie","Aandelen","48.740,52","0,08","48.740,52","135.000,00","0,36","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CENTEL.R","CENTRAL PLAZA HOTEL NON-VOTING DR","Luxe-consumentengoederen","Aandelen","48.586,29","0,08","48.586,29","38.800,00","1,25","Thailand","Stock Exchange Of Thailand","THB"
"6469","GREAT TREE PHARMACY COLTD LTD","Basis-consumentengoederen","Aandelen","48.443,35","0,08","48.443,35","5.644,00","8,58","Taiwan","Gretai Securities Market","TWD"
"6146","SPORTON INTERNATIONAL INC","Industrie","Aandelen","48.442,70","0,08","48.442,70","6.487,00","7,47","Taiwan","Gretai Securities Market","TWD"
"J85","CDL HOSPITALITY REIT UNITS","Vastgoed","Aandelen","48.314,59","0,08","48.314,59","67.100,00","0,72","Singapore","Singapore Exchange","SGD"
"145720","DENTIUM LTD","Gezondheidszorg","Aandelen","48.229,27","0,08","48.229,27","527,00","91,52","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"RLC","ROBINSONS LAND CORP","Vastgoed","Aandelen","48.215,12","0,08","48.215,12","170.800,00","0,28","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"KPJ","KPJ HEALTHCARE","Gezondheidszorg","Aandelen","48.141,07","0,08","48.141,07","113.300,00","0,42","Maleisië","Bursa Malaysia","MYR"
"140410","MEZZION PHARMA LTD","Gezondheidszorg","Aandelen","48.134,54","0,08","48.134,54","1.786,00","26,95","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"179","JOHNSON ELECTRIC HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","48.101,01","0,08","48.101,01","31.625,00","1,52","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2014","CHUNG HUNG STEEL CORP","Materialen","Aandelen","47.935,55","0,08","47.935,55","68.000,00","0,70","Taiwan","Taiwan Stock Exchange","TWD"
"6605","DEPO AUTO PARTS INDUSTRIAL LTD","Luxe-consumentengoederen","Aandelen","47.827,10","0,08","47.827,10","7.000,00","6,83","Taiwan","Taiwan Stock Exchange","TWD"
"005420","COSMO CHEMICAL LTD","Materialen","Aandelen","47.782,05","0,08","47.782,05","2.152,00","22,20","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"108320","LX SEMICON LTD","IT","Aandelen","47.760,51","0,08","47.760,51","897,00","53,24","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1440","TAINAN SPINNING LTD","Luxe-consumentengoederen","Aandelen","47.725,37","0,08","47.725,37","90.601,00","0,53","Taiwan","Taiwan Stock Exchange","TWD"
"1952","EVEREST MEDICINES LTD","Gezondheidszorg","Aandelen","47.524,25","0,08","47.524,25","14.500,00","3,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"754","HOPSON DEVELOPMENT HOLDINGS LTD","Vastgoed","Aandelen","47.389,21","0,08","47.389,21","96.392,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"855","CHINA WATER AFFAIRS GROUP LTD","Nutsbedrijven","Aandelen","47.360,37","0,08","47.360,37","64.000,00","0,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1409","SHINKONG SYNTHETIC FIBERS CORP","Materialen","Aandelen","47.292,19","0,08","47.292,19","91.942,00","0,51","Taiwan","Taiwan Stock Exchange","TWD"
"817","CHINA JINMAO HOLDINGS GROUP LTD","Vastgoed","Aandelen","47.291,23","0,08","47.291,23","506.000,00","0,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VITROX","VITROX CORPORATION","IT","Aandelen","47.121,52","0,08","47.121,52","29.300,00","1,61","Maleisië","Bursa Malaysia","MYR"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Vastgoed","Aandelen","47.109,83","0,08","47.109,83","1.036.842,00","0,05","Thailand","Stock Exchange Of Thailand","THB"
"353200","DAEDUCKELECTRONICS LTD","IT","Aandelen","47.070,08","0,08","47.070,08","2.760,00","17,05","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9979","GREENTOWN MANAGEMENT HOLDINGS LTD","Industrie","Aandelen","46.925,07","0,08","46.925,07","49.000,00","0,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"140860","PARKSYSTEMS CORP","IT","Aandelen","46.886,02","0,08","46.886,02","390,00","120,22","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"AAREIT","AIMS APAC REIT","Vastgoed","Aandelen","46.879,18","0,08","46.879,18","49.727,00","0,94","Singapore","Singapore Exchange","SGD"
"AP.R","AP THAILAND NON-VOTING DR PCL","Vastgoed","Aandelen","46.830,44","0,08","46.830,44","180.100,00","0,26","Thailand","Stock Exchange Of Thailand","THB"
"2441","GREATEK ELECTRONICS INC","IT","Aandelen","46.818,87","0,08","46.818,87","24.253,00","1,93","Taiwan","Taiwan Stock Exchange","TWD"
"2855","PRESIDENT SECURITIES CORP","Financiële waarden","Aandelen","46.777,22","0,08","46.777,22","57.619,00","0,81","Taiwan","Taiwan Stock Exchange","TWD"
"FREN","SMARTFREN TELECOM","Communicatie","Aandelen","46.679,76","0,08","46.679,76","14.963.196,00","0,00","Indonesië","Indonesia Stock Exchange","IDR"
"819","TIANNENG POWER INTERNATIONAL LTD","Luxe-consumentengoederen","Aandelen","46.530,74","0,08","46.530,74","56.000,00","0,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"165","CHINA EVERBRIGHT LTD","Financiële waarden","Aandelen","46.397,59","0,08","46.397,59","80.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"096530","SEEGENE INC","Gezondheidszorg","Aandelen","46.398,42","0,08","46.398,42","2.836,00","16,36","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"137400","PEOPLE&TECHNOLOGY INC","Industrie","Aandelen","46.378,23","0,08","46.378,23","1.435,00","32,32","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"ARTO","BANK JAGO INDONESIA","Financiële waarden","Aandelen","46.204,59","0,08","46.204,59","324.800,00","0,14","Indonesië","Indonesia Stock Exchange","IDR"
"1215","CHAROEN POKPHAND ENTERPRISE(TAIWAN","Basis-consumentengoederen","Aandelen","46.200,33","0,08","46.200,33","14.000,00","3,30","Taiwan","Taiwan Stock Exchange","TWD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","46.138,31","0,08","46.138,31","36.477,00","126,48","Verenigd Koninkrijk","-","GBP"
"8210","CHENBRO MICOM LTD","IT","Aandelen","46.091,87","0,08","46.091,87","5.000,00","9,22","Taiwan","Taiwan Stock Exchange","TWD"
"995","ANHUI EXPRESSWAY LTD H","Industrie","Aandelen","46.044,23","0,08","46.044,23","36.000,00","1,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Vastgoed","Aandelen","45.766,99","0,08","45.766,99","129.800,00","0,35","Singapore","Singapore Exchange","SGD"
"161890","KOLMAR KOREA LTD","Basis-consumentengoederen","Aandelen","45.725,30","0,07","45.725,30","1.168,00","39,15","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ITMG","INDO TAMBANGRAYA MEGAH","Energie","Aandelen","45.711,43","0,07","45.711,43","30.400,00","1,50","Indonesië","Indonesia Stock Exchange","IDR"
"023530","LOTTE SHOPPING LTD","Luxe-consumentengoederen","Aandelen","45.670,23","0,07","45.670,23","901,00","50,69","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
