"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aandelen","0,00","Ierland","Borsa Italiana"
"-","iShares DJ ST Small 200 (DE)","-","0,00","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,00","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,00","-","-"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,00","-","-"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VTY","VISTRY GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aandelen","0,00","Australië","Asx - All Markets"
"ODET","FINANCIERE DE LODET","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aandelen","0,00","Duitsland","Xetra"
"7739","CANON ELECTRONICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aandelen","0,00","Ierland","Borsa Italiana"
"4975","JCU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BVB","BORUSSIA DORTMUND","Aandelen","0,00","Duitsland","Xetra"
"VID","VIDRALA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"4272","NIPPON KAYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"-","TRE HOLDINGS CORP","-","0,00","-","-"
"SZG","SALZGITTER AG","Aandelen","0,00","Duitsland","Xetra"
"IMCD","IMCD NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"4813","ACCESS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"1887","JDC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TPE","PVA TEPLA AG","Aandelen","0,00","Duitsland","Xetra"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aandelen","0,00","Ierland","Borsa Italiana"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FIE","FIELMANN AG","Aandelen","0,00","Duitsland","Xetra"
"4540","TSUMURA","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,00","Singapore","New York Stock Exchange Inc."
"KCO","KLOECKNER & CO","Aandelen","0,00","Duitsland","Xetra"
"HYQ","HYPOPORT N","Aandelen","0,00","Duitsland","Xetra"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0,00","-","-"
"HOLN","HOLCIM LTD AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ZIL2","ELRINGKLINGER AG","Aandelen","0,00","Duitsland","Xetra"
"8101","GSI CREOS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MRN","MERSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VMBS","VANGUARD MORTGAGE-BACKED SECS IDX","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","MUTARES","-","0,00","-","-"
"KTA","KNAUS TABBERT AG","Aandelen","0,00","Duitsland","Xetra"
"3092","ZOZO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,00","Verenigde Arabische Emiraten","London Stock Exchange"
"RCO","REMY COINTREAU SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NVCR","NOVOCURE LTD","Aandelen","0,00","Jersey","NASDAQ"
"9882","YELLOW HAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse North America Ucits Etf","-","0,00","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"8032","JAPAN PULP AND PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IWG","IWG","Aandelen","0,00","Zwitserland","London Stock Exchange"
"4212","SEKISUI JUSHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RF","EURAZEO","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aandelen","0,00","China","NYSE Arca"
"HLMA","HALMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8393","MIYAZAKI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"SFSN","SFS GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CRI","CHARGEURS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SFQ","SAF-HOLLAND","Aandelen","0,00","Duitsland","Xetra"
"DIC","DIC ASSET AG","Aandelen","0,00","Duitsland","Xetra"
"IEV","ISHARES EUROPE ETF TRUST","Aandelen","0,00","Verenigd Koninkrijk","NYSE Arca"
"HRPK","7C SOLARPARKEN AG","Aandelen","0,00","Duitsland","Xetra"
"1885","TOA (TOKYO) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Aandelen","0,00","Duitsland","Xetra"
"8014","CHORI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aandelen","0,00","Luxemburg","Bolsa De Madrid"
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,00","Japan","London Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,00","-","-"
"HOC","HOCHSCHILD MINING PLC","Aandelen","0,00","Peru","London Stock Exchange"
"2681","GEO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Aandelen","0,00","België","Athens Exchange S.A. Cash Market"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"8345","BANK OF IWATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2810","HOUSE FOODS GROUP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NCC","NCC GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GFT","GFT TECHNOLOGIES","Aandelen","0,00","Duitsland","Xetra"
"9793","DAISEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8361","OGAKI KYORITSU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"FDM","FDM GROUP HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Legg Mason Low Volatility High Dividend","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0,00","-","-"
"1941","CHUDENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aandelen","0,00","Japan","NYSE Arca"
"4565","SOSEI GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CMCX","CMC MARKETS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8864","AIRPORT FACILITIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CWC","CEWE STIFTUNG","Aandelen","0,00","Duitsland","Xetra"
"NXU","NEXUS AG","Aandelen","0,00","Duitsland","Xetra"
"2175","SMS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","YY INC ADR","-","0,00","China","-"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"PAT","PATRIZIA AG","Aandelen","0,00","Duitsland","Xetra"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2384","SBS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Petershill Partners Plc","-","0,00","-","-"
"GLJ","GRENKE N AG","Aandelen","0,00","Duitsland","Xetra"
"-","RENEWI PLC","-","0,00","-","-"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"METSB","METSA BOARD CLASS B","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"PCZ","PROCREDIT HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aandelen","0,00","China","NASDAQ"
"-","Ishares Msci World Quality Factor Ucits","-","0,00","-","-"
"SGL","SGL CARBON","Aandelen","0,00","Duitsland","Xetra"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"7821","MAEDA KOSEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9543","SHIZUOKA GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"FPH","FRANCOTYP-POSTALIA HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"9533","TOHO GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Aandelen","0,00","Duitsland","Xetra"
"SWP","SWORD GROUP","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aandelen","0,00","Duitsland","Xetra"
"GSC1","GESCO N AG","Aandelen","0,00","Duitsland","Xetra"
"FINV","FINVOLUTION GROUP ADR","Aandelen","0,00","China","New York Stock Exchange Inc."
"ALC","ALCON AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9956","VALOR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CAP","CAPGEMINI","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"SOON","SONOVA HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"NXT","NEXT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aandelen","0,00","Ierland","Xetra"
"B4B","METRO AG","Aandelen","0,00","Duitsland","Xetra"
"2371","KAKAKU.COM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STF","STEF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"XPP","XP POWER LTD","Aandelen","0,00","Singapore","London Stock Exchange"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Aandelen","0,00","Ierland","Borsa Italiana"
"MVC","METROVACESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ASHM","ASHMORE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9622","SPACE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Aandelen","0,00","Nederland","Euronext Amsterdam"
"4041","NIPPON SODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0,00","-","-"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"2326","DIGITAL ARTS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Aandelen","0,00","Duitsland","Xetra"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"2659","SAN-A LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KWS","KWS SAAT","Aandelen","0,00","Duitsland","Xetra"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Aandelen","0,00","Frankrijk","Non-Nms Quotation Service (Nnqs)"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aandelen","0,00","Luxemburg","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"HAW","HAWESKO HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"GFRD","GALLIFORD TRY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WEW","WESTWING GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"ASRNL","ASR NEDERLAND NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AAD","AMADEUS FIRE AG","Aandelen","0,00","Duitsland","Xetra"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIG","VIENNA INSURANCE GROUP AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2883","DAIREI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","VACCITECH ADR PLC","-","0,00","-","-"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"PHIA","KONINKLIJKE PHILIPS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","Waga Energy Sa","-","0,00","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aandelen","0,00","Taiwan","Borsa Italiana"
"-","Bnpp Easy Msci Emu Sri S-Ser 5% Cap Trac","-","0,00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","POLLEN STREET GROUP LTD","-","0,00","-","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BMY","BLOOMSBURY PUBLISHING PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RSL2","R. STAHL AG","Aandelen","0,00","Duitsland","Xetra"
"DMP","DERMAPHARM HOLDING","Aandelen","0,00","Duitsland","Xetra"
"NXR","NORCROS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,00","-","-"
"FOX","FOX CORP CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"QBY","Q.BEYOND N AG","Aandelen","0,00","Duitsland","Xetra"
"PHAR","PHAROS ENERGY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"5","HSBC HOLDINGS PLC","Aandelen","0,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"INF","INFOTEL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"HILS","HILL AND SMITH HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SMIN","SMITHS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"DT","DYNATRACE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aandelen","0,00","China","NASDAQ"
