"7296","FCC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0,03","-","-"
"7545","NISHIMATSUYA CHAIN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","Ish Msci Europe Esg Enh Eur D","-","0,03","-","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"8600","TOMONY HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0,03","-","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,03","Ierland","Xetra"
"7718","STAR MICRONICS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Financials Select Sector Uci","-","0,02","-","-"
"4922","KOSE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Mul Lyx Co Msci Ucits Etf","-","0,02","-","-"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,02","Ierland","Borsa Italiana"
"6070","CAREERLINK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"IUKD","ISH UK DIV ETF GBP DIST","Aandelen","0,02","Ierland","London Stock Exchange"
"6454","MAX LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Spdr Indust Sec Etf","-","0,02","-","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"4694","BML INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,02","-","-"
"EXPN","EXPERIAN PLC","Aandelen","0,02","Ierland","London Stock Exchange"
"2802","AJINOMOTO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,02","-","-"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,02","Ierland","Xetra"
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Hsbc Euro Stoxx 50 Ucits Etf","-","0,02","-","-"
"2767","FIELDS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,02","-","-"
"SRT","SARTORIUS AG","Aandelen","0,02","Duitsland","Xetra"
"7981","TAKARA STANDARD LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"3465","KI-STAR REAL ESTATE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,02","Verenigde Staten","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aandelen","0,02","Ierland","Borsa Italiana"
"9722","FUJITA KANKO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,02","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,02","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,01","-","-"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,01","-","-"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KBX","KNORR BREMSE AG","Aandelen","0,01","Duitsland","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aandelen","0,01","Australië","Asx - All Markets"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aandelen","0,01","Duitsland","Xetra"
"EZJ","EASYJET PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aandelen","0,01","Ierland","Borsa Italiana"
"4975","JCU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BVB","BORUSSIA DORTMUND","Aandelen","0,01","Duitsland","Xetra"
"VID","VIDRALA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,01","-","-"
"4272","NIPPON KAYAKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Aandelen","0,01","Duitsland","Xetra"
"-","TRE HOLDINGS CORP","-","0,01","-","-"
"SZG","SALZGITTER AG","Aandelen","0,01","Duitsland","Xetra"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4813","ACCESS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,01","-","-"
"1887","JDC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"TPE","PVA TEPLA AG","Aandelen","0,01","Duitsland","Xetra"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aandelen","0,01","Ierland","Borsa Italiana"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"FIE","FIELMANN AG","Aandelen","0,01","Duitsland","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,01","Singapore","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KCO","KLOECKNER & CO","Aandelen","0,01","Duitsland","Xetra"
"VTY","VISTRY GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"HYQ","HYPOPORT N","Aandelen","0,01","Duitsland","Xetra"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0,01","-","-"
"ZIL2","ELRINGKLINGER AG","Aandelen","0,01","Duitsland","Xetra"
"8101","GSI CREOS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MRN","MERSEN SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"VMBS","VANGUARD MORTGAGE-BACKED SECS IDX","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"-","MUTARES","-","0,01","-","-"
"KTA","KNAUS TABBERT AG","Aandelen","0,01","Duitsland","Xetra"
"3092","ZOZO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse North America Ucits Etf","-","0,01","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Aandelen","0,01","Ierland","London Stock Exchange"
"8923","TOSEI CORPORATION CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"8032","JAPAN PULP AND PAPER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aandelen","0,01","China","NYSE Arca"
"8393","MIYAZAKI BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,01","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aandelen","0,01","Ierland","London Stock Exchange"
"SFSN","SFS GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"CRI","CHARGEURS SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"HOLN","HOLCIM LTD AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SFQ","SAF-HOLLAND","Aandelen","0,01","Duitsland","Xetra"
"DIC","DIC ASSET AG","Aandelen","0,01","Duitsland","Xetra"
"IEV","ISHARES EUROPE ETF TRUST","Aandelen","0,01","Verenigd Koninkrijk","NYSE Arca"
"ENQ","ENQUEST PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Aandelen","0,01","Duitsland","Xetra"
"-","Petershill Partners Plc","-","0,01","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,01","Verenigde Arabische Emiraten","London Stock Exchange"
"SYAB","SYNLAB AG","Aandelen","0,01","Duitsland","Xetra"
"8014","CHORI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Aandelen","0,01","Jersey","NASDAQ"
"9882","YELLOW HAT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aandelen","0,01","Luxemburg","Bolsa De Madrid"
"BDT","BERTRANDT AG","Aandelen","0,01","Duitsland","Xetra"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,01","Japan","London Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,01","-","-"
"TITC","TITAN CEMENT SA","Aandelen","0,01","België","Athens Exchange S.A. Cash Market"
"8345","BANK OF IWATE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2810","HOUSE FOODS GROUP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IWG","IWG","Aandelen","0,01","Zwitserland","London Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NCC","NCC GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"RF","EURAZEO","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"GFT","GFT TECHNOLOGIES","Aandelen","0,01","Duitsland","Xetra"
"HLMA","HALMA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,01","Duitsland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"FDM","FDM GROUP HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Legg Mason Low Volatility High Dividend","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0,00","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8715","ANICOM HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aandelen","0,00","Japan","NYSE Arca"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"CMCX","CMC MARKETS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8864","AIRPORT FACILITIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9746","TKC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CWC","CEWE STIFTUNG","Aandelen","0,00","Duitsland","Xetra"
"NXU","NEXUS AG","Aandelen","0,00","Duitsland","Xetra"
"6787","MEIKO ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0,00","China","-"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"PAT","PATRIZIA AG","Aandelen","0,00","Duitsland","Xetra"
"HOC","HOCHSCHILD MINING PLC","Aandelen","0,00","Peru","London Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2384","SBS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"GLJ","GRENKE N AG","Aandelen","0,00","Duitsland","Xetra"
"-","RENEWI PLC","-","0,00","-","-"
"6947","ZUKEN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9793","DAISEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"METSB","METSA BOARD CLASS B","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"PCZ","PROCREDIT HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aandelen","0,00","China","NASDAQ"
"-","Ishares Msci World Quality Factor Ucits","-","0,00","-","-"
"1941","CHUDENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SGL","SGL CARBON","Aandelen","0,00","Duitsland","Xetra"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"DHER","DELIVERY HERO","Aandelen","0,00","Duitsland","Xetra"
"3401","TEIJIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"KOF","KAUFMAN & BROAD SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Aandelen","0,00","Duitsland","Xetra"
"SWP","SWORD GROUP","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aandelen","0,00","Duitsland","Xetra"
"GSC1","GESCO N AG","Aandelen","0,00","Duitsland","Xetra"
"FINV","FINVOLUTION GROUP ADR","Aandelen","0,00","China","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9956","VALOR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aandelen","0,00","Ierland","Xetra"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"B4B","METRO AG","Aandelen","0,00","Duitsland","Xetra"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"7821","MAEDA KOSEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9543","SHIZUOKA GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"STF","STEF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"XPP","XP POWER LTD","Aandelen","0,00","Singapore","London Stock Exchange"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Aandelen","0,00","Ierland","Borsa Italiana"
"MVC","METROVACESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"9622","SPACE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0,00","-","-"
"ALC","ALCON AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CAP","CAPGEMINI","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2326","DIGITAL ARTS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"NXT","NEXT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MDG1","MEDIGENE K AG","Aandelen","0,00","Duitsland","Xetra"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"KWS","KWS SAAT","Aandelen","0,00","Duitsland","Xetra"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Aandelen","0,00","Frankrijk","Non-Nms Quotation Service (Nnqs)"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aandelen","0,00","Luxemburg","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HAW","HAWESKO HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"-","KANZHUN LTD ADR USD.0001","-","0,00","-","-"
"RAND","RANDSTAD HOLDING","Aandelen","0,00","Nederland","Euronext Amsterdam"
"4041","NIPPON SODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"WEW","WESTWING GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AAD","AMADEUS FIRE AG","Aandelen","0,00","Duitsland","Xetra"
"2659","SAN-A LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2489","ADWAYS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ASRNL","ASR NEDERLAND NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"2883","DAIREI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7619","TANAKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","VACCITECH ADR PLC","-","0,00","-","-"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"VIG","VIENNA INSURANCE GROUP AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"8850","STARTS CORP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Waga Energy Sa","-","0,00","-","-"
"THC1","TENET HEALTHCARE CORP","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aandelen","0,00","Taiwan","Borsa Italiana"
"-","Bnpp Easy Msci Emu Sri S-Ser 5% Cap Trac","-","0,00","-","-"
"AVGO","BROADCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"PHIA","KONINKLIJKE PHILIPS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","POLLEN STREET GROUP LTD","-","0,00","-","-"
"3475","GOOD COM ASSET LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BMY","BLOOMSBURY PUBLISHING PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RSL2","R. STAHL AG","Aandelen","0,00","Duitsland","Xetra"
"DMP","DERMAPHARM HOLDING","Aandelen","0,00","Duitsland","Xetra"
"NXR","NORCROS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,00","-","-"
"QBY","Q.BEYOND N AG","Aandelen","0,00","Duitsland","Xetra"
"PGHN","PARTNERS GROUP HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"PHAR","PHAROS ENERGY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"5","HSBC HOLDINGS PLC","Aandelen","0,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"FOX","FOX CORP CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6533","ORCHESTRA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INF","INFOTEL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"KNOS","KAINOS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
