﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"14.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FAST","FASTENAL","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,06","Vereinigte Staaten","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"NEM","NEWMONT","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,06","-","-"
"FOO","SALESFORCE.COM INC","Aktien","0,06","Vereinigte Staaten","Boerse Berlin"
"-","US TREASURY N/B 11/31 1.375","-","0,06","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","-"
"-","KOKUSAI ELECTRIC CORP","-","0,05","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,05","-","-"
"UKT","UK CONV GILT","Anleihen","0,05","Vereinigtes Königreich","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,05","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","-"
"-","Ishares 0-3 Month Treasury Bond Etf","-","0,05","-","-"
"-","TREASURY NOTE","-","0,05","-","-"
"CS","AXA SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"-","GSK PLC COMMON STOCK","-","0,05","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,05","Spanien","Bolsa De Madrid"
"EXPN","EXPERIAN PLC","Aktien","0,05","Irland","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"BALN","BALOISE HOLDING AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,05","Irland","Borsa Italiana"
"GEBN","GEBERIT AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"7751","CANON INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Anleihen","0,05","Japan","London Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"3659","NEXON LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"EZJ","EASYJET PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0,05","-","-"
"MRK","MERCK & CO INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"BAX","BAXTER INTERNATIONAL INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0,04","-","-"
"288","WH GROUP LTD","Aktien","0,04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","PHINIA INC COMMON STOCK USD.01","-","0,04","-","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"WM","WASTE MANAGEMENT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"AES","AES CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"PSPN","PSP SWISS PROPERTY AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 06/25 2.875","-","0,04","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,04","Luxemburg","New York Stock Exchange Inc."
"6645","OMRON CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY 05/26 4.875","-","0,04","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,04","China","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,04","-","-"
"WKL","WOLTERS KLUWER NV","Aktien","0,04","Niederlande","Euronext Amsterdam"
"TGT","TARGET CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"TSCO","TESCO PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"4523","EISAI LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"-","JAPAN","-","0,04","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,04","Australien","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"PNW","PINNACLE WEST CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Aktien","0,04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"DBK","DEUTSCHE BANK AG","Aktien","0,04","Deutschland","Xetra"
"STO","SANTOS LTD","Aktien","0,04","Australien","Asx - All Markets"
"9142","KYUSHU RAILWAY","Aktien","0,04","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,03","Deutschland","Xetra"
"REP","REPSOL SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"SNPS","SYNOPSYS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ORSTED","ORSTED","Aktien","0,03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","TSY INFL IX N/B 07/32 0.625","-","0,03","-","-"
"ANET","ARISTA NETWORKS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Aktien","0,03","Niederlande","Euronext Amsterdam"
"6506","YASKAWA ELECTRIC CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","Trane Technologies Plc","-","0,03","-","-"
"MS","MORGAN STANLEY","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Aktien","0,03","Schweiz","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"AGS","AGEAS SA","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"-","JAPAN GOVERNMENT OF 2YR 461","-","0,03","-","-"
"JNPR","JUNIPER NETWORKS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Aktien","0,03","Deutschland","Xetra"
"-","WI TREASURY SEC. 08/31 1.125","-","0,03","-","-"
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"FSLR","FIRST SOLAR INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","0,03","Vereinigtes Königreich","London Stock Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CTVA","CORTEVA INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0,03","Kanada","Toronto Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/24 0.75","-","0,03","-","-"
"PAYX","PAYCHEX INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 07/30 4","-","0,03","-","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"2413","M3 INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BIIB","BIOGEN INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"CI","CIGNA CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"TELIA","TELIA COMPANY","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"HUBS","HUBSPOT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/29 4.5","-","0,03","-","-"
"PAR","PARKER-HANNIFIN CORP","Aktien","0,03","Vereinigte Staaten","Deutsche Börse AG"
"-","ENDEAVOUR MINING PLC","-","0,03","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SAP","SAP","Aktien","0,02","Deutschland","Xetra"
"SOLB","SOLVAY SA","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"NFLX","NETFLIX INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"9021","WEST JAPAN RAILWAY","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CME","CME GROUP INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"PSN","PERSIMMON PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,02","-","-"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,02","Deutschland","Xetra"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Aktien","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"ECL","ECOLAB INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,02","-","-"
"SGE","SAGE GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"3288","OPEN HOUSE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"DAI","DAIMLER AG","Aktien","0,02","Deutschland","Xetra"
"SHW","SHERWIN WILLIAMS","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"2181","PERSOL HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SFZN","SIEGFRIED HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"CAH","CARDINAL HEALTH INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,02","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0,02","Irland","London Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","Boerse Duesseldorf"
"EO","FAURECIA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"PWR","QUANTA SERVICES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"HLMA","HALMA PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0,02","-","-"
"CL","COLGATE-PALMOLIVE","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ROST","ROSS STORES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TTEK","TETRA TECH INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"6532","BAYCURRENT CONSULTING INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 08/24 0.00000","-","0,02","-","-"
"RAND","RANDSTAD HOLDING","Aktien","0,02","Niederlande","Euronext Amsterdam"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"L","LOEWS CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0,02","Vereinigte Staaten","-"
"7747","ASAHI INTECC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Anleihen","0,02","Vereinigtes Königreich","Boerse Duesseldorf"
"7936","ASICS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,02","Australien","Asx - All Markets"
"ZION","ZIONS BANCORPORATION","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"4021","NISSAN CHEMICAL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"BEAN","BELIMO N AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,02","Vereinigte Staaten","Boerse Muenchen"
"-","France Republic Of (Government) (3% 25-M","-","0,02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,02","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,02","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CAE","CAE INC","Aktien","0,02","Kanada","Toronto Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"2801","KIKKOMAN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,02","Frankreich","NASDAQ"
"YPSN","YPSOMED HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0,02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"SYK","STRYKER CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"4732","USS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"-","WI TREASURY SEC 02/27 1.75","-","0,02","-","-"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"6752","PANASONIC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"3405","KURARAY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Anleihen","0,02","Japan","London Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,02","-","-"
"RIO1","RIO TINTO PLC","Aktien","0,02","Vereinigtes Königreich","Deutsche Börse AG"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,02","-","-"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0,02","Kanada","Toronto Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0,02","-","-"
"5741","UACJ CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0,02","-","-"
"7272","YAMAHA MOTOR LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","Boerse Duesseldorf"
"SUN","SULZER AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"4684","OBIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0,01","-","-"
"0XE","XERO LTD","Aktien","0,01","Neuseeland","Deutsche Börse AG"
"4922","KOSE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AKZA","AKZO NOBEL NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/26 0.875","-","0,01","-","-"
"SUN","SUNCORP GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"968","XINYI SOLAR HOLDINGS LTD","Aktien","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"7550","ZENSHO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","GRAB HOLDINGS","-","0,01","Singapur","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"KCR","KONECRANES","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"MMC","MARSH & MCLENNAN INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,01","-","-"
"HSBA","HSBC HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Aktien","0,01","Deutschland","Xetra"
"FRES","FRESNILLO PLC","Aktien","0,01","Mexiko","London Stock Exchange"
"DPLM","DIPLOMA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 06/30 3.875","-","0,01","-","-"
"-","TREASURY BOND","-","0,01","-","-"
"2269","MEIJI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 12/27 3.875","-","0,01","-","-"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","0,01","Vereinigte Staaten","Deutsche Börse AG"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0,01","Vereinigtes Königreich","NASDAQ"
"6724","SEIKO EPSON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"6465","HOSHIZAKI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
