﻿iShares $ TIPS 0-5 UCITS ETF
,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7744","NORITSU KOKI LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0,04","Australien","Asx - All Markets"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"5411","JFE HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"9005","TOKYU CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"-","JAPAN","-","0,03","-","-"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0,03","Taiwan","New York Stock Exchange Inc."
"3431","MIYAJI ENGINEERING INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,03","Australien","Asx - All Markets"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,03","Mexiko","New York Stock Exchange Inc."
"4665","DUSKIN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,03","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"9936","OHSHO FOOD SERVICE CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0,03","Deutschland","NASDAQ"
"6278","UNION TOOL","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0,03","-","-"
"3941","RENGO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"6235","OPTORUN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,03","-","-"
"2802","AJINOMOTO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,03","-","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Aktien","0,02","Vereinigte Staaten","Deutsche Börse AG"
"6651","NITTO KOGYO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,02","-","-"
"HER","HERA","Aktien","0,02","Italien","Borsa Italiana"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6417","SANKYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"A2A","A2A","Aktien","0,02","Italien","Borsa Italiana"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6588","TOSHIBA TEC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0,02","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"1961","SANKI ENGINEERING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Aktien","0,02","Deutschland","Xetra"
"-","JAPAN","-","0,02","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,02","-","-"
"7956","PIGEON CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"6250","YAMABIKO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"4633","SAKATA INX CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,02","-","-"
"EVO","EVOLUTION","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"1835","TOTETSU KOGYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CPA","COPA HOLDINGS A SA","Aktien","0,02","Panama","New York Stock Exchange Inc."
"8057","UCHIDA YOKO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2910","ROCK FIELD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0,01","Japan","NYSE Arca"
"6088","SIGMAXYZ INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0,01","Niederlande","New York Stock Exchange Inc."
"ACX","ACERINOX SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Anleihen","0,01","Japan","-"
"8125","WAKITA & COMPANY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"3156","RESTAR HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,01","Brazilien","New York Stock Exchange Inc."
"3543","KOMEDA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"OEF","ISHARES S&P 100 ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"5191","SUMITOMO RIKO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6744","NOHMI BOSAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Anleihen","0,01","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,01","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9663","NAGAWA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"1939","YONDENKO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"8075","SHINSHO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2163","ARTNER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9956","VALOR HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0,01","Singapur","-"
"3626","TIS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PLS","PILBARA MINERALS LTD","Aktien","0,01","Australien","Asx - All Markets"
"0Q18","CATERPILLAR INC","Aktien","0,01","Vereinigte Staaten","London Stock Exchange"
"9900","SAGAMI HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Aktien","0,01","Brazilien","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,01","Australien","Asx - All Markets"
"6440","JUKI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ARGX","ARGENX SE ADR","Aktien","0,01","Niederlande","NASDAQ"
"4021","NISSAN CHEMICAL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"LRE","LANCASHIRE HOLDINGS LTD","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"8935","FJ NEXT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"5440","KYOEI STEEL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0,00","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BKD","BROOKDALE SENIOR LIVING INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"DBVT","DBV TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","Frankreich","NASDAQ"
"1515","NITTETSU MINING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8098","INABATA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,00","Australien","Asx - All Markets"
"XEL","XCEL ENERGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HAL","HALLIBURTON","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"HELN","HELVETIA HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7936","ASICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TXT","TEXTRON INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BEAN","BELIMO N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"OIS","OIL STATES INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0,00","Australien","Asx - All Markets"
"6264","MARUMAE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LEU","CENTRUS ENERGY CORP CLASS A","Aktien","0,00","Vereinigte Staaten","Nyse Mkt Llc"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2327","NS SOLUTIONS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DT MIDSTREAM INC W/I COMMON STOCK","-","0,00","-","-"
"IYW","ISHARES US TECHNOLOGY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9722","FUJITA KANKO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0,00","Japan","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,00","Australien","Asx - All Markets"
"6560","LTS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,00","Australien","Asx - All Markets"
"APP","APPLOVIN CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9759","NSD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0,00","Georgien","London Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KFRC","KFORCE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALEC","ALECTOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4044","CENTRAL GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
