﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Zyklische Konsumgüter","Obligationen (FI)","2’343’346.13","0.11","2’343’346.13","2’125’000.00","2’125’000.00","108.77","Spanien","-","3.11","15.März2029","6.50","EUR","13.Feb.2024"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","2’341’975.94","0.11","2’341’975.94","2’041’000.00","2’041’000.00","111.82","Frankreich","-","1.11","15.Juni2026","7.25","EUR","15.Nov.2022"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA MTN RegS","Bankwesen","Obligationen (FI)","2’340’570.28","0.11","2’340’570.28","2’125’000.00","2’125’000.00","109.85","Griechenland","-","4.10","17.Apr.2034","7.25","EUR","17.Jan.2024"
"NOVBNC","NOVO BANCO SA MTN RegS","Bankwesen","Obligationen (FI)","2’340’355.01","0.11","2’340’355.01","2’200’000.00","2’200’000.00","105.71","Portugal","-","2.67","08.März2028","4.25","EUR","08.März2024"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","2’340’373.24","0.11","2’340’373.24","2’145’000.00","2’145’000.00","108.07","Israel","-","5.50","15.Sept.2031","8.13","USD","09.März2023"
"ITLYUM","ITELYUM REGENERATION SPA RegS","Produktionsmittel","Obligationen (FI)","2’339’443.08","0.11","2’339’443.08","2’250’000.00","2’250’000.00","103.56","Italien","-","2.07","01.Okt.2026","4.63","EUR","01.Okt.2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","2’334’147.29","0.11","2’334’147.29","2’585’000.00","2’585’000.00","88.75","Vereinigte Staaten","-","5.75","15.Juli2031","5.25","USD","27.Apr.2022"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2’332’661.75","0.11","2’332’661.75","1’867’175.00","1’867’175.00","124.93","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"HUHTAM","HUHTAMAKI OYJ RegS","Produktionsmittel","Obligationen (FI)","2’325’471.62","0.11","2’325’471.62","2’100’000.00","2’100’000.00","106.68","Finnland","-","2.70","09.Juni2027","4.25","EUR","09.Juni2022"
"STYRO","INEOS STYROLUTION GROUP GMBH RegS","Basic Industry","Obligationen (FI)","2’324’713.41","0.11","2’324’713.41","2’350’000.00","2’350’000.00","98.22","Vereinigtes Königreich","-","2.58","16.Jan.2027","2.25","EUR","31.Jan.2020"
"MOBLUX","MOBILUX FINANCE SAS RegS","Zyklische Konsumgüter","Obligationen (FI)","2’323’662.83","0.11","2’323’662.83","2’308’000.00","2’308’000.00","99.34","Frankreich","-","3.56","15.Juli2028","4.25","EUR","29.Juni2021"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","2’322’467.02","0.11","2’322’467.02","2’333’000.00","2’333’000.00","96.98","Vereinigte Staaten","-","2.63","20.Mai2027","5.75","USD","13.Feb.2017"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Obligationen (FI)","2’319’941.40","0.11","2’319’941.40","2’200’000.00","2’200’000.00","104.68","Vereinigte Staaten","-","1.57","01.Feb.2026","2.88","EUR","26.Jan.2018"
"THYELE","VERTICAL HOLDCO GMBH RegS","Produktionsmittel","Obligationen (FI)","2’308’008.85","0.11","2’308’008.85","2’227’500.00","2’227’500.00","101.53","Deutschland","-","3.12","15.Juli2028","6.63","EUR","15.Juli2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Obligationen (FI)","2’306’043.69","0.11","2’306’043.69","2’605’000.00","2’605’000.00","87.43","Vereinigte Staaten","-","2.53","28.Feb.2057","6.25","USD","28.Feb.2017"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Transport","Obligationen (FI)","2’302’081.03","0.11","2’302’081.03","2’300’000.00","2’300’000.00","98.77","Vereinigtes Königreich","-","3.03","04.Juli2027","1.50","EUR","04.Juli2019"
"INTRUM","INTRUM AB RegS","Financial Other","Obligationen (FI)","2’300’745.10","0.11","2’300’745.10","3’517’000.00","3’517’000.00","65.01","Schweden","-","3.12","15.Sept.2027","3.00","EUR","19.Sept.2019"
"ERAFP","ERAMET SA RegS","Basic Industry","Obligationen (FI)","2’299’944.54","0.11","2’299’944.54","2’000’000.00","2’000’000.00","107.95","Frankreich","-","3.29","22.Mai2028","7.00","EUR","22.Mai2023"
"ARCPLN","SHIBA BIDCO SPA RegS","Zyklische Konsumgüter","Obligationen (FI)","2’296’778.33","0.11","2’296’778.33","2’250’000.00","2’250’000.00","102.07","Italien","-","3.50","31.Okt.2028","4.50","EUR","21.Okt.2021"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","2’296’197.63","0.11","2’296’197.63","2’275’000.00","2’275’000.00","100.40","Vereinigte Staaten","-","2.74","15.März2027","1.50","EUR","18.Nov.2019"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Versicherung","Obligationen (FI)","2’293’647.25","0.10","2’293’647.25","2’150’000.00","2’150’000.00","105.99","Italien","-","3.57","01.März2028","3.88","EUR","01.März2018"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligationen (FI)","2’289’868.07","0.10","2’289’868.07","2’125’000.00","2’125’000.00","103.96","Vereinigte Staaten","-","6.99","15.Mai2034","6.88","USD","12.Okt.2023"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’287’776.90","0.10","2’287’776.90","2’300’000.00","2’300’000.00","97.08","Deutschland","-","3.71","03.Mai2028","2.25","EUR","03.Nov.2021"
"TPEIR","PIRAEUS BANK SA MTN RegS","Bankwesen","Obligationen (FI)","2’285’126.29","0.10","2’285’126.29","1’950’000.00","1’950’000.00","114.27","Griechenland","-","3.85","05.Dez.2029","6.75","EUR","05.Dez.2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Bankwesen","Obligationen (FI)","2’283’050.97","0.10","2’283’050.97","2’075’000.00","2’075’000.00","106.67","Italien","-","1.31","14.Sept.2030","5.00","EUR","14.Sept.2020"
"DAR","DARLING GLOBAL FINANCE BV RegS","Consumer Non-Cyclical","Obligationen (FI)","2’276’298.44","0.10","2’276’298.44","2’125’000.00","2’125’000.00","105.33","Vereinigte Staaten","-","1.43","15.Mai2026","3.63","EUR","02.Mai2018"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’268’683.01","0.10","2’268’683.01","2’200’000.00","2’200’000.00","102.21","Griechenland","-","3.32","31.Juli2028","3.38","EUR","21.Juli2021"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energie","Obligationen (FI)","2’267’795.73","0.10","2’267’795.73","2’100’000.00","2’100’000.00","105.12","Italien","-","1.97","15.Juli2026","3.38","EUR","15.Juli2020"
"GTWICK","GATWICK AIRPORT FINANCE PLC RegS","Transport","Obligationen (FI)","2’260’892.49","0.10","2’260’892.49","1’875’000.00","1’875’000.00","120.22","Vereinigtes Königreich","-","1.71","07.Apr.2026","4.38","GBP","07.Apr.2021"
"ELISGP","ELIS SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’259’564.08","0.10","2’259’564.08","2’300’000.00","2’300’000.00","98.11","Frankreich","-","3.75","03.Apr.2028","1.63","EUR","03.Okt.2019"
"ASTONM","ASTON MARTIN CAPITAL HOLDINGS LTD RegS","Zyklische Konsumgüter","Obligationen (FI)","2’256’240.44","0.10","2’256’240.44","1’825’000.00","1’825’000.00","122.19","Jersey","-","3.51","31.März2029","10.38","GBP","21.März2024"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S RegS","Kommunikation","Obligationen (FI)","2’253’992.52","0.10","2’253’992.52","2’200’000.00","2’200’000.00","101.36","Belgien","-","3.13","01.März2028","3.50","EUR","13.Dez.2017"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Obligationen (FI)","2’253’602.84","0.10","2’253’602.84","2’300’000.00","2’300’000.00","96.83","Japan","-","4.63","06.Juli2029","3.38","EUR","06.Juli2021"
"ALPHA","ALPHA BANK SA MTN RegS","Bankwesen","Obligationen (FI)","2’249’864.11","0.10","2’249’864.11","1’875’000.00","1’875’000.00","112.99","Griechenland","-","1.87","16.Juni2027","7.50","EUR","16.Dez.2022"
"ETLFP","EUTELSAT SA RegS","Kommunikation","Obligationen (FI)","2’246’940.09","0.10","2’246’940.09","2’500’000.00","2’500’000.00","87.95","Frankreich","-","3.01","13.Juli2027","2.25","EUR","13.Juni2019"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","2’242’790.97","0.10","2’242’790.97","2’285’000.00","2’285’000.00","97.31","Vereinigte Staaten","-","4.40","15.Sept.2029","6.63","USD","14.Sept.2022"
"ALPHA","ALPHA BANK SA RegS","Bankwesen","Obligationen (FI)","2’238’750.67","0.10","2’238’750.67","2’225’000.00","2’225’000.00","100.33","Griechenland","-","2.72","23.März2028","2.50","EUR","23.Sept.2021"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","2’233’241.03","0.10","2’233’241.03","2’195’000.00","2’195’000.00","99.24","Vereinigte Staaten","-","1.79","01.Juni2026","6.00","USD","22.Mai2019"
"CCL","CARNIVAL PLC","Zyklische Konsumgüter","Obligationen (FI)","2’220’123.62","0.10","2’220’123.62","2’625’000.00","2’625’000.00","84.03","Vereinigte Staaten","-","5.26","28.Okt.2029","1.00","EUR","28.Okt.2019"
"SLGN","SILGAN HOLDINGS INC","Produktionsmittel","Obligationen (FI)","2’219’578.77","0.10","2’219’578.77","2’250’000.00","2’250’000.00","97.94","Vereinigte Staaten","-","3.68","01.Juni2028","2.25","EUR","22.Juli2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","2’216’351.59","0.10","2’216’351.59","2’215’000.00","2’215’000.00","98.90","Vereinigte Staaten","-","1.80","15.Mai2027","5.50","USD","07.Nov.2016"
"ISPVIT","INTESA SANPAOLO VITA SPA RegS","Versicherung","Obligationen (FI)","2’210’932.91","0.10","2’210’932.91","2’405’000.00","2’405’000.00","91.02","Italien","-","6.05","22.Dez.2030","2.38","EUR","22.Dez.2020"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Zyklische Konsumgüter","Obligationen (FI)","2’208’343.49","0.10","2’208’343.49","2’440’000.00","2’440’000.00","90.09","Vereinigte Staaten","-","4.33","01.Okt.2029","5.00","USD","19.Aug.2021"
"BITELV","PLT VII FINANCE SARL RegS","Kommunikation","Obligationen (FI)","2’206’515.47","0.10","2’206’515.47","2’050’000.00","2’050’000.00","106.18","Luxemburg","-","0.96","05.Jan.2026","4.63","EUR","16.Juli2020"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","2’203’768.25","0.10","2’203’768.25","2’120’000.00","2’120’000.00","103.56","Vereinigte Staaten","-","3.26","15.Apr.2030","8.88","USD","25.Jan.2023"
"LAMR","LAMAR MEDIA CORP","Kommunikation","Obligationen (FI)","2’203’606.67","0.10","2’203’606.67","2’580’000.00","2’580’000.00","85.25","Vereinigte Staaten","-","5.58","15.Jan.2031","3.63","USD","01.Sept.2021"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","2’200’955.80","0.10","2’200’955.80","2’045’000.00","2’045’000.00","107.30","Vereinigte Staaten","-","1.83","24.März2026","2.50","GBP","24.März2021"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","2’198’811.92","0.10","2’198’811.92","2’215’000.00","2’215’000.00","97.83","Vereinigte Staaten","-","6.47","14.Feb.2033","6.70","USD","13.Feb.2023"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","2’197’326.15","0.10","2’197’326.15","2’215’000.00","2’215’000.00","98.39","Vereinigte Staaten","-","2.91","15.Sept.2027","6.38","USD","14.Sept.2022"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligationen (FI)","2’197’461.19","0.10","2’197’461.19","2’225’000.00","2’225’000.00","96.73","Vereinigte Staaten","-","2.71","01.Juni2027","4.88","USD","14.Mai2015"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Bankwesen","Obligationen (FI)","2’195’807.95","0.10","2’195’807.95","2’075’000.00","2’075’000.00","104.17","Griechenland","-","1.36","08.Okt.2026","2.75","EUR","08.Okt.2020"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","2’191’244.31","0.10","2’191’244.31","2’140’000.00","2’140’000.00","99.84","Vereinigte Staaten","-","1.92","15.Juni2026","6.75","USD","11.Juni2018"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","2’185’858.60","0.10","2’185’858.60","2’050’000.00","2’050’000.00","105.21","Vereinigtes Königreich","-","2.70","15.Juli2028","4.50","EUR","14.Juli2021"
"QBRCN","VIDEOTRON LTD","Kommunikation","Obligationen (FI)","2’180’997.95","0.10","2’180’997.95","3’175’000.00","3’175’000.00","68.55","Kanada","-","4.84","15.Jan.2030","4.50","CAD","08.Okt.2019"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","2’180’270.03","0.10","2’180’270.03","2’165’000.00","2’165’000.00","98.67","Vereinigte Staaten","-","1.02","01.Juni2025","4.88","USD","26.Mai2020"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Obligationen (FI)","2’179’022.14","0.10","2’179’022.14","2’000’000.00","2’000’000.00","108.30","Vereinigte Staaten","-","4.21","15.März2029","4.75","EUR","11.Dez.2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","2’178’170.28","0.10","2’178’170.28","2’066’000.00","2’066’000.00","105.36","Italien","-","0.96","23.Apr.2025","2.86","EUR","23.Apr.2015"
"AAFFP","AFFLELOU SAS RegS","Zyklische Konsumgüter","Obligationen (FI)","2’177’399.73","0.10","2’177’399.73","2’025’000.00","2’025’000.00","105.48","Frankreich","-","1.50","19.Mai2026","4.25","EUR","19.Mai2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","2’170’141.43","0.10","2’170’141.43","1’600’000.00","1’600’000.00","134.42","Italien","-","6.08","20.Sept.2032","8.51","GBP","20.Sept.2022"
"BGS","B&G FOODS INC","Consumer Non-Cyclical","Obligationen (FI)","2’167’578.42","0.10","2’167’578.42","2’325’000.00","2’325’000.00","92.56","Vereinigte Staaten","-","2.93","15.Sept.2027","5.25","USD","26.Sept.2019"
"GCLIM","GUALA CLOSURES SPA RegS","Produktionsmittel","Obligationen (FI)","2’164’038.37","0.10","2’164’038.37","2’150’000.00","2’150’000.00","99.34","Italien","-","3.55","15.Juni2028","3.25","EUR","07.Juli2021"
"TRUEPT","KANE BIDCO LTD RegS","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","2’159’599.11","0.10","2’159’599.11","1’775’000.00","1’775’000.00","119.95","Vereinigtes Königreich","-","2.29","15.Feb.2027","6.50","GBP","02.Feb.2022"
"EVKGR","EVONIK INDUSTRIES AG RegS","Basic Industry","Obligationen (FI)","2’159’174.01","0.10","2’159’174.01","2’200’000.00","2’200’000.00","97.54","Deutschland","-","2.27","02.Sept.2081","1.38","EUR","02.Sept.2021"
"EIX","EDISON INTERNATIONAL","Elektro-","Obligationen (FI)","2’159’048.61","0.10","2’159’048.61","2’050’000.00","2’050’000.00","102.25","Vereinigte Staaten","-","3.23","15.Juni2053","8.13","USD","06.März2023"
"MYTIL","MYTILINEOS SA RegS","Elektro-","Obligationen (FI)","2’151’260.20","0.10","2’151’260.20","2’100’000.00","2’100’000.00","102.43","Griechenland","-","2.41","30.Okt.2026","2.25","EUR","28.Apr.2021"
"LAMR","LAMAR MEDIA CORP","Kommunikation","Obligationen (FI)","2’150’436.12","0.10","2’150’436.12","2’300’000.00","2’300’000.00","92.39","Vereinigte Staaten","-","3.24","15.Feb.2028","3.75","USD","15.Okt.2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Kommunikation","Obligationen (FI)","2’150’153.50","0.10","2’150’153.50","2’063’000.00","2’063’000.00","102.82","Vereinigtes Königreich","-","1.01","18.Aug.2080","1.87","EUR","18.Feb.2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","2’148’837.59","0.10","2’148’837.59","2’175’000.00","2’175’000.00","97.09","Italien","-","5.78","14.Okt.2030","2.92","EUR","14.Okt.2020"
"SLM","SLM CORP","Finanzunternehmen","Obligationen (FI)","2’146’531.67","0.10","2’146’531.67","2’225’000.00","2’225’000.00","96.45","Vereinigte Staaten","-","1.42","29.Okt.2025","4.20","USD","29.Okt.2020"
"SABSM","BANCO DE SABADELL SA MTN RegS","Bankwesen","Obligationen (FI)","2’145’880.63","0.10","2’145’880.63","2’100’000.00","2’100’000.00","102.07","Spanien","-","1.66","15.Apr.2031","2.50","EUR","15.Jan.2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Obligationen (FI)","2’145’619.75","0.10","2’145’619.75","2’313’000.00","2’313’000.00","91.45","Vereinigte Staaten","-","2.07","01.Aug.2026","5.25","USD","22.Juli2016"
"ELIOR","ELIOR GROUP SA RegS","Consumer Non-Cyclical","Obligationen (FI)","2’144’253.09","0.10","2’144’253.09","2’125’000.00","2’125’000.00","99.73","Frankreich","-","2.08","15.Juli2026","3.75","EUR","08.Juli2021"
"VOVCAB","VOLVO CAR AB MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’144’296.18","0.10","2’144’296.18","2’096’000.00","2’096’000.00","100.79","Schweden","-","3.20","07.Okt.2027","2.50","EUR","07.Okt.2020"
"KWELN","KENNEDY WILSON EUROPE REAL ESTATE MTN RegS","Financial Other","Obligationen (FI)","2’142’559.83","0.10","2’142’559.83","2’100’000.00","2’100’000.00","100.40","Vereinigtes Königreich","-","1.48","12.Nov.2025","3.25","EUR","12.Nov.2015"
"CC","CHEMOURS COMPANY","Basic Industry","Obligationen (FI)","2’142’213.42","0.10","2’142’213.42","2’193’000.00","2’193’000.00","95.20","Vereinigte Staaten","-","2.67","15.Mai2027","5.38","USD","23.Mai2017"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Bankwesen","Obligationen (FI)","2’141’998.98","0.10","2’141’998.98","2’050’000.00","2’050’000.00","104.47","Italien","-","0.97","28.Apr.2025","2.63","EUR","28.Jan.2020"
"BPEIM","BPER BANCA SPA MTN RegS","Bankwesen","Obligationen (FI)","2’137’425.23","0.10","2’137’425.23","1’737’000.00","1’737’000.00","120.49","Italien","-","3.06","20.Jan.2033","8.63","EUR","20.Sept.2022"
"MLRHOM","CASTLE UK FINCO PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","2’137’399.89","0.10","2’137’399.89","1’800’000.00","1’800’000.00","114.71","Vereinigtes Königreich","-","3.79","15.Mai2029","7.00","GBP","09.Mai2022"
"KW","KENNEDY-WILSON INC","Financial Other","Obligationen (FI)","2’136’200.00","0.10","2’136’200.00","2’640’000.00","2’640’000.00","80.13","Vereinigte Staaten","-","4.84","01.Feb.2030","4.75","USD","23.Aug.2021"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Obligationen (FI)","2’135’941.09","0.10","2’135’941.09","2’225’000.00","2’225’000.00","95.56","Vereinigte Staaten","-","4.94","01.Apr.2030","5.25","USD","11.Jan.2023"
"LORCAT","KAIXO BONDCO TELECOM SAU RegS","Kommunikation","Obligationen (FI)","2’135’008.54","0.10","2’135’008.54","2’075’000.00","2’075’000.00","102.19","Spanien","-","3.77","30.Sept.2029","5.13","EUR","13.Okt.2021"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","2’129’902.98","0.10","2’129’902.98","2’280’000.00","2’280’000.00","92.90","Vereinigtes Königreich","-","1.98","04.Juni2081","3.25","USD","04.Juni2021"
"SBBBSS","SBB TREASURY OYJ MTN RegS","Financial Other","Obligationen (FI)","2’129’580.89","0.10","2’129’580.89","3’235’000.00","3’235’000.00","65.53","Schweden","-","4.46","14.Dez.2028","0.75","EUR","14.Dez.2020"
"DAL","DELTA AIR LINES INC","Transport","Obligationen (FI)","2’128’284.45","0.10","2’128’284.45","2’223’000.00","2’223’000.00","95.59","Vereinigte Staaten","-","3.53","19.Apr.2028","4.38","USD","19.Apr.2018"
"CNALN","CENTRICA PLC RegS","Erdgas","Obligationen (FI)","2’127’868.05","0.10","2’127’868.05","1’725’000.00","1’725’000.00","122.98","Vereinigtes Königreich","-","0.91","10.Apr.2075","5.25","GBP","10.Apr.2015"
"ESSLNG","ESSELUNGA SPA RegS","Consumer Non-Cyclical","Obligationen (FI)","2’113’751.83","0.10","2’113’751.83","2’100’000.00","2’100’000.00","99.62","Italien","-","3.30","25.Okt.2027","1.88","EUR","25.Okt.2017"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Zyklische Konsumgüter","Obligationen (FI)","2’110’533.61","0.10","2’110’533.61","1’775’000.00","1’775’000.00","116.23","Vereinigte Staaten","-","2.50","15.Juli2031","8.50","EUR","24.Mai2023"
"CECGR","CECONOMY AG RegS","Zyklische Konsumgüter","Obligationen (FI)","2’110’459.12","0.10","2’110’459.12","2’100’000.00","2’100’000.00","98.90","Deutschland","-","2.06","24.Juni2026","1.75","EUR","24.Juni2021"
"CC","CHEMOURS COMPANY","Basic Industry","Obligationen (FI)","2’106’168.51","0.10","2’106’168.51","2’025’000.00","2’025’000.00","102.04","Vereinigte Staaten","-","1.88","15.Mai2026","4.00","EUR","06.Juni2018"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","2’102’035.46","0.10","2’102’035.46","2’105’000.00","2’105’000.00","99.38","Vereinigte Staaten","-","1.24","01.Okt.2025","5.75","USD","14.Sept.2020"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","2’101’864.58","0.10","2’101’864.58","2’300’000.00","2’300’000.00","90.76","Vereinigte Staaten","-","3.41","15.März2028","4.88","USD","02.Feb.2021"
"BPEIM","BPER BANCA SPA MTN RegS","Bankwesen","Obligationen (FI)","2’098’092.99","0.10","2’098’092.99","1’975’000.00","1’975’000.00","104.61","Italien","-","1.52","30.Nov.2030","3.63","EUR","30.Nov.2020"
"BBWI","BATH & BODY WORKS INC","Zyklische Konsumgüter","Obligationen (FI)","2’095’933.12","0.10","2’095’933.12","2’145’000.00","2’145’000.00","96.40","Vereinigte Staaten","-","3.33","01.Feb.2028","5.25","USD","23.Jan.2018"
"HI","HILLENBRAND INC","Industrial Other","Obligationen (FI)","2’096’006.60","0.10","2’096’006.60","2’110’000.00","2’110’000.00","98.00","Vereinigte Staaten","-","3.51","15.Feb.2029","6.25","USD","14.Feb.2024"
"DAL","DELTA AIR LINES INC","Transport","Obligationen (FI)","2’092’795.94","0.10","2’092’795.94","2’305’000.00","2’305’000.00","90.76","Vereinigte Staaten","-","4.84","28.Okt.2029","3.75","USD","28.Okt.2019"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Bankwesen","Obligationen (FI)","2’092’711.63","0.10","2’092’711.63","2’025’000.00","2’025’000.00","101.23","Griechenland","-","1.89","05.Mai2027","2.00","EUR","05.Mai2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","2’089’468.98","0.10","2’089’468.98","2’325’000.00","2’325’000.00","89.86","Vereinigte Staaten","-","5.71","30.Apr.2031","5.25","USD","06.Apr.2021"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligationen (FI)","2’084’490.18","0.10","2’084’490.18","2’140’000.00","2’140’000.00","95.69","Vereinigte Staaten","-","2.34","01.Dez.2026","4.13","USD","04.Nov.2016"
"QVCN","QVC INC","Zyklische Konsumgüter","Obligationen (FI)","2’084’547.78","0.10","2’084’547.78","2’383’000.00","2’383’000.00","86.47","Vereinigte Staaten","-","2.55","15.Feb.2027","4.75","USD","04.Feb.2020"
"EUROCA","EC FINANCE PLC RegS","Transport","Obligationen (FI)","2’071’134.58","0.09","2’071’134.58","2’000’000.00","2’000’000.00","103.41","Vereinigtes Königreich","-","2.14","15.Okt.2026","3.00","EUR","07.Okt.2021"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligationen (FI)","2’069’102.26","0.09","2’069’102.26","2’225’000.00","2’225’000.00","91.29","Vereinigte Staaten","-","4.40","01.Juni2029","4.09","USD","18.Juni2020"
"ZIGGO","ZIGGO BV RegS","Kommunikation","Obligationen (FI)","2’068’191.28","0.09","2’068’191.28","2’195’000.00","2’195’000.00","94.09","Niederlande","-","5.02","15.Jan.2030","2.88","EUR","28.Okt.2019"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Bankwesen","Obligationen (FI)","2’067’393.49","0.09","2’067’393.49","2’100’000.00","2’100’000.00","98.18","Spanien","-","2.71","09.März2028","1.75","EUR","09.Sept.2021"
"WIZZLN","WIZZ AIR FINANCE COMPANY BV MTN RegS","Transport","Obligationen (FI)","2’065’384.85","0.09","2’065’384.85","2’050’000.00","2’050’000.00","100.45","Schweiz","-","1.68","19.Jan.2026","1.00","EUR","19.Jan.2022"
"BPEIM","BPER BANCA SPA MTN RegS","Bankwesen","Obligationen (FI)","2’061’809.11","0.09","2’061’809.11","1’950’000.00","1’950’000.00","104.10","Italien","-","1.14","07.Juli2025","1.88","EUR","17.Juni2020"
"CRDEM","CREDITO EMILIANO SPA MTN RegS","Bankwesen","Obligationen (FI)","2’057’438.88","0.09","2’057’438.88","1’750’000.00","1’750’000.00","112.03","Italien","-","3.48","30.Mai2029","5.63","EUR","30.Mai2023"
"ORSTED","ORSTED A/S RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’057’398.35","0.09","2’057’398.35","2’134’000.00","2’134’000.00","95.68","Dänemark","-","3.22","31.Dez.2079","1.75","EUR","09.Dez.2019"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","2’052’632.09","0.09","2’052’632.09","2’100’000.00","2’100’000.00","97.25","Deutschland","-","2.34","29.Dez.2031","1.38","EUR","28.Sept.2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Kommunikation","Obligationen (FI)","2’049’858.42","0.09","2’049’858.42","3’923’174.00","3’923’174.00","52.25","Vereinigte Staaten","-","2.52","01.Mai2027","8.38","USD","01.Mai2019"
"INTDGP","INTERNATIONAL DESIGN GROUP SPA RegS","Consumer Non-Cyclical","Obligationen (FI)","2’049’581.57","0.09","2’049’581.57","1’800’000.00","1’800’000.00","108.98","Italien","-","2.93","15.Nov.2028","10.00","EUR","16.Nov.2023"
"OLN","OLIN CORP","Basic Industry","Obligationen (FI)","2’045’126.63","0.09","2’045’126.63","2’153’000.00","2’153’000.00","93.74","Vereinigte Staaten","-","4.04","01.Feb.2030","5.00","USD","19.Jan.2018"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","2’043’434.44","0.09","2’043’434.44","1’925’000.00","1’925’000.00","105.09","Frankreich","-","1.05","15.Juni2025","2.63","EUR","08.März2018"
"EIX","EDISON INTERNATIONAL","Elektro-","Obligationen (FI)","2’043’134.44","0.09","2’043’134.44","1’950’000.00","1’950’000.00","101.63","Vereinigte Staaten","-","3.93","15.Juni2054","7.88","USD","07.Dez.2023"
