﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6701","NEC CORP","Information Technology","Equity","13’003’782.61","0.13","13’003’782.61","182’000.00","71.45","Japan","Tokyo Stock Exchange","JPY"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","12’877’689.28","0.13","12’877’689.28","4’256’253.00","3.03","United Kingdom","London Stock Exchange","GBP"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","12’845’527.14","0.13","12’845’527.14","681’099.00","18.86","United States","New York Stock Exchange Inc.","USD"
"8630","SOMPO HOLDINGS INC","Financials","Equity","12’799’157.48","0.13","12’799’157.48","656’100.00","19.51","Japan","Tokyo Stock Exchange","JPY"
"DNB","DNB BANK","Financials","Equity","12’760’507.17","0.13","12’760’507.17","662’768.00","19.25","Norway","Oslo Bors Asa","NOK"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","12’697’876.89","0.13","12’697’876.89","1’339’100.00","9.48","Japan","Tokyo Stock Exchange","JPY"
"COO","COOPER INC","Health Care","Equity","12’677’179.22","0.13","12’677’179.22","141’077.00","89.86","United States","NASDAQ","USD"
"COLO B","COLOPLAST B","Health Care","Equity","12’616’086.56","0.13","12’616’086.56","98’291.00","128.35","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","12’504’796.80","0.13","12’504’796.80","109’155.00","114.56","United States","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","12’481’727.46","0.13","12’481’727.46","62’418.00","199.97","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","12’472’460.35","0.13","12’472’460.35","153’545.00","81.23","United States","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","12’320’363.68","0.13","12’320’363.68","107’752.00","114.34","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","12’247’459.02","0.13","12’247’459.02","53’994.00","226.83","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","12’145’690.88","0.12","12’145’690.88","306’091.00","39.68","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","12’093’334.20","0.12","12’093’334.20","57’885.00","208.92","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","11’994’532.75","0.12","11’994’532.75","27’943.00","429.25","United States","New York Stock Exchange Inc.","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","11’939’264.25","0.12","11’939’264.25","1’060’701.00","11.26","Australia","Asx - All Markets","AUD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","11’936’206.17","0.12","11’936’206.17","821’217.00","14.53","France","Nyse Euronext - Euronext Paris","EUR"
"AVTR","AVANTOR INC","Health Care","Equity","11’757’766.98","0.12","11’757’766.98","482’271.00","24.38","United States","New York Stock Exchange Inc.","USD"
"2802","AJINOMOTO INC","Consumer Staples","Equity","11’756’408.78","0.12","11’756’408.78","329’800.00","35.65","Japan","Tokyo Stock Exchange","JPY"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","11’494’560.40","0.12","11’494’560.40","118’448.00","97.04","United Kingdom","London Stock Exchange","GBP"
"6326","KUBOTA CORP","Industrials","Equity","11’472’052.31","0.12","11’472’052.31","725’500.00","15.81","Japan","Tokyo Stock Exchange","JPY"
"K","KELLANOVA","Consumer Staples","Equity","11’464’408.62","0.12","11’464’408.62","204’466.00","56.07","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","11’022’715.20","0.11","11’022’715.20","104’560.00","105.42","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","11’012’795.64","0.11","11’012’795.64","144’468.00","76.23","United States","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","11’000’949.77","0.11","11’000’949.77","317’156.00","34.69","Australia","Asx - All Markets","AUD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","10’721’572.05","0.11","10’721’572.05","38’966.00","275.15","Switzerland","SIX Swiss Exchange","CHF"
"GGG","GRACO INC","Industrials","Equity","10’608’858.67","0.11","10’608’858.67","119’969.00","88.43","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","10’563’902.10","0.11","10’563’902.10","64’849.00","162.90","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","10’503’658.62","0.11","10’503’658.62","82’719.00","126.98","United States","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrials","Equity","10’482’554.72","0.11","10’482’554.72","151’300.00","69.28","Japan","Tokyo Stock Exchange","JPY"
"SGE","SAGE GROUP PLC","Information Technology","Equity","10’415’246.99","0.11","10’415’246.99","731’845.00","14.23","United Kingdom","London Stock Exchange","GBP"
"COL","COLES GROUP LTD","Consumer Staples","Equity","10’398’384.21","0.11","10’398’384.21","1’008’993.00","10.31","Australia","Asx - All Markets","AUD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","10’381’290.90","0.11","10’381’290.90","22’674.00","457.85","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","10’353’964.32","0.11","10’353’964.32","342’393.00","30.24","United States","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Consumer Discretionary","Equity","10’340’015.52","0.11","10’340’015.52","147’158.00","70.26","Italy","Borsa Italiana","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","10’254’569.11","0.11","10’254’569.11","1’042’104.00","9.84","Sweden","Nasdaq Omx Nordic","SEK"
"SOON","SONOVA HOLDING AG","Health Care","Equity","10’253’563.17","0.11","10’253’563.17","37’519.00","273.29","Switzerland","SIX Swiss Exchange","CHF"
"POOL","POOL CORP","Consumer Discretionary","Equity","10’159’785.00","0.10","10’159’785.00","27’900.00","364.15","United States","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","10’141’769.73","0.10","10’141’769.73","60’321.00","168.13","United States","NASDAQ","USD"
"8267","AEON LTD","Consumer Staples","Equity","10’128’237.04","0.10","10’128’237.04","485’700.00","20.85","Japan","Tokyo Stock Exchange","JPY"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","10’086’761.04","0.10","10’086’761.04","440’996.00","22.87","Sweden","Nasdaq Omx Nordic","SEK"
"VACN","VAT GROUP AG","Industrials","Equity","10’047’330.08","0.10","10’047’330.08","19’230.00","522.48","Switzerland","SIX Swiss Exchange","CHF"
"BXB","BRAMBLES LTD","Industrials","Equity","9’973’241.52","0.10","9’973’241.52","993’109.00","10.04","Australia","Asx - All Markets","AUD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","9’937’770.30","0.10","9’937’770.30","149’778.00","66.35","Netherlands","NASDAQ","USD"
"INF","INFORMA PLC","Communication","Equity","9’809’636.72","0.10","9’809’636.72","1’001’601.00","9.79","United Kingdom","London Stock Exchange","GBP"
"6988","NITTO DENKO CORP","Materials","Equity","9’791’729.98","0.10","9’791’729.98","107’400.00","91.17","Japan","Tokyo Stock Exchange","JPY"
"COH","COCHLEAR LTD","Health Care","Equity","9’750’378.29","0.10","9’750’378.29","47’716.00","204.34","Australia","Asx - All Markets","AUD"
"RBA","RB GLOBAL INC","Industrials","Equity","9’733’392.47","0.10","9’733’392.47","133’344.00","72.99","Canada","Toronto Stock Exchange","CAD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","9’646’301.90","0.10","9’646’301.90","62’743.00","153.74","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","9’621’617.93","0.10","9’621’617.93","114’432.00","84.08","Ireland","Irish Stock Exchange - All Market","EUR"
"SUN","SUNCORP GROUP LTD","Financials","Equity","9’606’574.76","0.10","9’606’574.76","932’742.00","10.30","Australia","Asx - All Markets","AUD"
"SGSN","SGS SA","Industrials","Equity","9’603’091.91","0.10","9’603’091.91","107’678.00","89.18","Switzerland","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","9’534’463.87","0.10","9’534’463.87","125’933.00","75.71","Germany","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","9’305’867.79","0.10","9’305’867.79","117’475.00","79.22","Switzerland","SIX Swiss Exchange","CHF"
"PNR","PENTAIR","Industrials","Equity","9’303’650.00","0.10","9’303’650.00","117’500.00","79.18","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","9’062’080.68","0.09","9’062’080.68","189’148.00","47.91","United States","NASDAQ","USD"
"NESTE","NESTE","Energy","Equity","8’805’585.86","0.09","8’805’585.86","315’979.00","27.87","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MRU","METRO INC","Consumer Staples","Equity","8’742’187.95","0.09","8’742’187.95","171’180.00","51.07","Canada","Toronto Stock Exchange","CAD"
"ACM","AECOM","Industrials","Equity","8’724’376.11","0.09","8’724’376.11","94’287.00","92.53","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","8’718’428.24","0.09","8’718’428.24","846’084.00","10.30","United Kingdom","London Stock Exchange","GBP"
"AKZA","AKZO NOBEL NV","Materials","Equity","8’649’969.82","0.09","8’649’969.82","123’780.00","69.88","Netherlands","Euronext Amsterdam","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","8’622’076.53","0.09","8’622’076.53","284’839.00","30.27","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","8’576’448.47","0.09","8’576’448.47","181’589.00","47.23","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","8’364’511.68","0.09","8’364’511.68","104’088.00","80.36","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","8’362’148.40","0.09","8’362’148.40","76’158.00","109.80","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","8’286’564.66","0.09","8’286’564.66","49’841.00","166.26","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","8’224’830.58","0.08","8’224’830.58","234’593.00","35.06","United States","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Consumer Staples","Equity","8’182’082.70","0.08","8’182’082.70","281’200.00","29.10","Japan","Tokyo Stock Exchange","JPY"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","8’110’985.05","0.08","8’110’985.05","1’049’204.00","7.73","Italy","Borsa Italiana","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","8’052’021.90","0.08","8’052’021.90","1’245’285’447.00","0.65","Japan","-","JPY"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","8’042’817.28","0.08","8’042’817.28","821’903.00","9.79","Australia","Asx - All Markets","AUD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","8’013’005.88","0.08","8’013’005.88","152’692.00","52.48","Switzerland","SIX Swiss Exchange","CHF"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","7’957’265.26","0.08","7’957’265.26","2’763’500.00","2.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALLE","ALLEGION PLC","Industrials","Equity","7’872’318.64","0.08","7’872’318.64","62’588.00","125.78","United States","New York Stock Exchange Inc.","USD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","7’680’772.75","0.08","7’680’772.75","186’786.00","41.12","Spain","Bolsa De Madrid","EUR"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","7’596’435.12","0.08","7’596’435.12","426’482.00","17.81","Australia","Asx - All Markets","AUD"
"ORSTED","OERSTED","Utilities","Equity","7’519’500.40","0.08","7’519’500.40","140’327.00","53.59","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCG","SCENTRE GROUP","Real Estate","Equity","7’384’370.11","0.08","7’384’370.11","3’709’788.00","1.99","Australia","Asx - All Markets","AUD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","7’311’499.45","0.08","7’311’499.45","245’289.00","29.81","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","7’273’302.95","0.07","7’273’302.95","120’693.00","60.26","United Kingdom","London Stock Exchange","GBP"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","7’085’962.30","0.07","7’085’962.30","281’500.00","25.17","Japan","Tokyo Stock Exchange","JPY"
"CA","CARREFOUR SA","Consumer Staples","Equity","7’043’220.55","0.07","7’043’220.55","424’199.00","16.60","France","Nyse Euronext - Euronext Paris","EUR"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","7’033’797.81","0.07","7’033’797.81","180’400.00","38.99","Japan","Tokyo Stock Exchange","JPY"
"11","HANG SENG BANK LTD","Financials","Equity","7’010’582.97","0.07","7’010’582.97","574’600.00","12.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","6’972’980.04","0.07","6’972’980.04","192’252.00","36.27","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","6’905’849.46","0.07","6’905’849.46","92’858.00","74.37","United States","New York Stock Exchange Inc.","USD"
"SRG","SNAM","Utilities","Equity","6’842’036.27","0.07","6’842’036.27","1’523’591.00","4.49","Italy","Borsa Italiana","EUR"
"H","HYDRO ONE LTD","Utilities","Equity","6’750’185.77","0.07","6’750’185.77","247’271.00","27.30","Canada","Toronto Stock Exchange","CAD"
"5411","JFE HOLDINGS INC","Materials","Equity","6’685’326.69","0.07","6’685’326.69","433’600.00","15.42","Japan","Tokyo Stock Exchange","JPY"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","6’672’142.69","0.07","6’672’142.69","193’243.00","34.53","Canada","Toronto Stock Exchange","CAD"
"BOL","BOLIDEN","Materials","Equity","6’620’629.07","0.07","6’620’629.07","209’190.00","31.65","Sweden","Nasdaq Omx Nordic","SEK"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","6’581’471.12","0.07","6’581’471.12","190’712.00","34.51","United States","New York Stock Exchange Inc.","USD"
"3407","ASAHI KASEI CORP","Materials","Equity","6’576’981.02","0.07","6’576’981.02","926’800.00","7.10","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","6’468’559.05","0.07","6’468’559.05","930’600.00","6.95","Japan","Tokyo Stock Exchange","JPY"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","6’467’034.60","0.07","6’467’034.60","92’123.00","70.20","United States","NASDAQ","USD"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","6’446’548.89","0.07","6’446’548.89","192’545.00","33.48","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","6’425’549.59","0.07","6’425’549.59","514’780.00","12.48","United Kingdom","London Stock Exchange","GBP"
"DAY","DAYFORCE INC","Industrials","Equity","6’415’182.56","0.07","6’415’182.56","104’584.00","61.34","United States","New York Stock Exchange Inc.","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","6’404’831.11","0.07","6’404’831.11","436’503.00","14.67","Italy","Borsa Italiana","EUR"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","6’310’602.96","0.06","6’310’602.96","352’942.00","17.88","United States","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","6’308’936.91","0.06","6’308’936.91","28’741.00","219.51","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","6’278’691.44","0.06","6’278’691.44","74’498.00","84.28","United States","New York Stock Exchange Inc.","USD"
"BT/A","BT GROUP PLC","Communication","Equity","6’148’925.28","0.06","6’148’925.28","4’787’687.00","1.28","United Kingdom","London Stock Exchange","GBP"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","6’096’015.32","0.06","6’096’015.32","665’100.00","9.17","Japan","Tokyo Stock Exchange","JPY"
"RGEN","REPLIGEN CORP","Health Care","Equity","6’079’570.68","0.06","6’079’570.68","37’766.00","160.98","United States","NASDAQ","USD"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","6’043’904.17","0.06","6’043’904.17","184’000.00","32.85","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","6’041’030.68","0.06","6’041’030.68","94’200.00","64.13","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","5’969’576.15","0.06","5’969’576.15","491’600.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","5’940’833.43","0.06","5’940’833.43","97’236.00","61.10","United Kingdom","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","5’927’645.51","0.06","5’927’645.51","429’087.00","13.81","Sweden","Nasdaq Omx Nordic","SEK"
"FOXA","FOX CORP CLASS A","Communication","Equity","5’899’706.02","0.06","5’899’706.02","193’687.00","30.46","United States","NASDAQ","USD"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","5’811’020.45","0.06","5’811’020.45","471’235.00","12.33","United Kingdom","London Stock Exchange","GBP"
"ASX","ASX LTD","Financials","Equity","5’787’667.70","0.06","5’787’667.70","142’576.00","40.59","Australia","Asx - All Markets","AUD"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","5’768’190.01","0.06","5’768’190.01","44’887.00","128.50","Canada","Toronto Stock Exchange","CAD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","5’718’455.05","0.06","5’718’455.05","83’105.00","68.81","United States","NASDAQ","USD"
"METSO","METSO CORPORATION","Industrials","Equity","5’714’054.91","0.06","5’714’054.91","474’150.00","12.05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","5’689’074.84","0.06","5’689’074.84","117’228.00","48.53","United States","New York Stock Exchange Inc.","USD"
"8795","T&D HOLDINGS INC","Financials","Equity","5’689’326.89","0.06","5’689’326.89","356’300.00","15.97","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industrials","Equity","5’684’821.94","0.06","5’684’821.94","348’639.00","16.31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","5’645’044.73","0.06","5’645’044.73","394’737.00","14.30","Italy","Borsa Italiana","EUR"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","5’643’243.04","0.06","5’643’243.04","126’657.00","44.56","Australia","Asx - All Markets","AUD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","5’639’299.11","0.06","5’639’299.11","27’927.00","201.93","United States","NASDAQ","USD"
"MNDI","MONDI PLC","Materials","Equity","5’562’544.83","0.06","5’562’544.83","327’653.00","16.98","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","5’547’644.45","0.06","5’547’644.45","188’158.00","29.48","United Kingdom","London Stock Exchange","GBP"
"6869","SYSMEX CORP","Health Care","Equity","5’537’745.30","0.06","5’537’745.30","351’000.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materials","Equity","5’532’630.13","0.06","5’532’630.13","419’988.00","13.17","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","5’520’001.13","0.06","5’520’001.13","656’797.00","8.40","United Kingdom","London Stock Exchange","GBP"
"MOWI","MOWI","Consumer Staples","Equity","5’506’182.71","0.06","5’506’182.71","325’461.00","16.92","Norway","Oslo Bors Asa","NOK"
"LEA","LEAR CORP","Consumer Discretionary","Equity","5’504’076.85","0.06","5’504’076.85","42’193.00","130.45","United States","New York Stock Exchange Inc.","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","5’482’979.54","0.06","5’482’979.54","940’100.00","5.83","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","5’481’088.62","0.06","5’481’088.62","1’059’200.00","5.17","Japan","Tokyo Stock Exchange","JPY"
"RHI","ROBERT HALF","Industrials","Equity","5’435’706.06","0.06","5’435’706.06","78’426.00","69.31","United States","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Consumer Staples","Equity","5’414’782.46","0.06","5’414’782.46","78’139.00","69.30","Germany","Xetra","EUR"
"T","TELUS CORP","Communication","Equity","5’357’861.24","0.06","5’357’861.24","341’048.00","15.71","Canada","Toronto Stock Exchange","CAD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","5’324’895.87","0.05","5’324’895.87","214’627.00","24.81","United States","New York Stock Exchange Inc.","USD"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","5’320’291.59","0.05","5’320’291.59","318’806.00","16.69","Australia","Asx - All Markets","AUD"
"TEL","TELENOR","Communication","Equity","5’271’103.95","0.05","5’271’103.95","482’746.00","10.92","Norway","Oslo Bors Asa","NOK"
"PLS","PILBARA MINERALS LTD","Materials","Equity","5’243’308.47","0.05","5’243’308.47","2’126’530.00","2.47","Australia","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","5’154’725.22","0.05","5’154’725.22","3’797’500.00","1.36","Singapore","Singapore Exchange","SGD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","5’145’350.38","0.05","5’145’350.38","93’859.00","54.82","United States","NASDAQ","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","5’118’366.88","0.05","5’118’366.88","32’626.00","156.88","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","5’106’876.40","0.05","5’106’876.40","40’010.00","127.64","United States","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","5’054’824.27","0.05","5’054’824.27","2’649’700.00","1.91","Singapore","Singapore Exchange","SGD"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","4’827’953.39","0.05","4’827’953.39","162’377.00","29.73","United Kingdom","London Stock Exchange","GBP"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","4’766’368.54","0.05","4’766’368.54","114’274.00","41.71","United States","New York Stock Exchange Inc.","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","4’700’731.79","0.05","4’700’731.79","1’652’567.00","2.84","Australia","Asx - All Markets","AUD"
"G1A","GEA GROUP AG","Industrials","Equity","4’684’656.22","0.05","4’684’656.22","118’587.00","39.50","Germany","Xetra","EUR"
"DCC","DCC PLC","Industrials","Equity","4’667’087.52","0.05","4’667’087.52","69’158.00","67.48","United Kingdom","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materials","Equity","4’609’520.51","0.05","4’609’520.51","218’611.00","21.09","Switzerland","SIX Swiss Exchange","CHF"
"PST","POSTE ITALIANE","Financials","Equity","4’565’371.09","0.05","4’565’371.09","373’720.00","12.22","Italy","Borsa Italiana","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","4’489’237.63","0.05","4’489’237.63","1’911’037.00","2.35","Sweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Consumer Discretionary","Equity","4’478’901.94","0.05","4’478’901.94","154’019.00","29.08","Germany","Xetra","EUR"
"3402","TORAY INDUSTRIES INC","Materials","Equity","4’464’239.76","0.05","4’464’239.76","983’500.00","4.54","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","4’452’683.19","0.05","4’452’683.19","78’528.00","56.70","United Kingdom","London Stock Exchange","GBP"
"KEY","KEYERA CORP","Energy","Equity","4’389’192.48","0.05","4’389’192.48","174’638.00","25.13","Canada","Toronto Stock Exchange","CAD"
"ELISA","ELISA","Communication","Equity","4’335’691.40","0.04","4’335’691.40","100’897.00","42.97","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALD","AMPOL LTD","Energy","Equity","4’324’419.06","0.04","4’324’419.06","174’026.00","24.85","Australia","Asx - All Markets","AUD"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","4’321’973.46","0.04","4’321’973.46","1’426’124.00","3.03","United Kingdom","London Stock Exchange","GBP"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","4’313’253.37","0.04","4’313’253.37","161’400.00","26.72","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","4’227’225.88","0.04","4’227’225.88","3’859’246.00","109.54","Switzerland","-","CHF"
"4689","LY CORP","Communication","Equity","4’166’764.09","0.04","4’166’764.09","1’897’000.00","2.20","Japan","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","4’132’589.49","0.04","4’132’589.49","117’691.00","35.11","Canada","Toronto Stock Exchange","CAD"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","4’122’552.83","0.04","4’122’552.83","1’275’432.00","3.23","United Kingdom","London Stock Exchange","GBP"
"6645","OMRON CORP","Information Technology","Equity","4’092’271.83","0.04","4’092’271.83","125’300.00","32.66","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","4’091’739.68","0.04","4’091’739.68","272’000.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4’051’435.49","0.04","4’051’435.49","52’991.00","76.46","Germany","Xetra","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","4’018’083.90","0.04","4’018’083.90","459’735.00","8.74","United States","NASDAQ","USD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","4’001’298.80","0.04","4’001’298.80","2’967’420.00","1.35","Australia","Asx - All Markets","AUD"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","3’984’045.83","0.04","3’984’045.83","2’442’580.00","1.63","United Kingdom","London Stock Exchange","GBP"
"ORI","ORICA LTD","Materials","Equity","3’936’840.95","0.04","3’936’840.95","345’225.00","11.40","Australia","Asx - All Markets","AUD"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","3’894’624.44","0.04","3’894’624.44","272’946.00","14.27","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","Utilities","Equity","3’879’537.86","0.04","3’879’537.86","52’180.00","74.35","Austria","Wiener Boerse Ag","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","3’764’177.80","0.04","3’764’177.80","677’846.00","5.55","United Kingdom","London Stock Exchange","GBP"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","3’761’003.52","0.04","3’761’003.52","251’800.00","14.94","Japan","Tokyo Stock Exchange","JPY"
"ORK","ORKLA","Consumer Staples","Equity","3’734’580.47","0.04","3’734’580.47","520’935.00","7.17","Norway","Oslo Bors Asa","NOK"
