﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Unternehmen","Anleihen","517.005,19","0,06","517.005,19","600.000,00","600.000,00","85,03","Vereinigtes Königreich","-","5,13","15.Aug.2030","4,50","USD","29.Juni2020"
"TITIM","TELECOM ITALIA CAPITAL SA","Unternehmen","Anleihen","516.677,10","0,06","516.677,10","590.000,00","590.000,00","86,81","Italien","-","7,45","30.Sept.2034","6,00","USD","30.Sept.2005"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Anleihen","515.943,75","0,06","515.943,75","525.000,00","525.000,00","94,50","Vereinigte Staaten","-","1,42","15.Dez.2025","9,00","USD","18.Dez.2017"
"APLP","ARCHROCK PARTNERS LP 144A","Unternehmen","Anleihen","514.750,23","0,06","514.750,23","515.000,00","515.000,00","99,17","Vereinigte Staaten","-","2,19","01.Apr.2028","6,25","USD","20.Dez.2019"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Anleihen","514.694,86","0,06","514.694,86","560.000,00","560.000,00","90,84","Vereinigte Staaten","-","4,50","15.Feb.2030","4,25","USD","05.Aug.2021"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Unternehmen","Anleihen","514.134,81","0,06","514.134,81","600.000,00","600.000,00","84,01","Vereinigtes Königreich","-","5,00","15.Juli2030","5,00","USD","11.Juni2020"
"NCLH","NCL CORPORATION LTD 144A","Unternehmen","Anleihen","513.625,61","0,06","513.625,61","470.000,00","470.000,00","104,59","Vereinigte Staaten","-","2,47","15.Jan.2029","8,13","USD","18.Okt.2023"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Unternehmen","Anleihen","513.411,64","0,06","513.411,64","550.000,00","550.000,00","93,33","Vereinigte Staaten","-","3,79","15.Mai2029","4,88","USD","14.Mai2021"
"IEP","ICAHN ENTERPRISES LP","Unternehmen","Anleihen","512.997,29","0,06","512.997,29","500.000,00","500.000,00","99,93","Vereinigte Staaten","-","0,44","15.Dez.2025","6,38","USD","08.Feb.2018"
"TNL","TRAVEL + LEISURE CO 144A","Unternehmen","Anleihen","512.870,47","0,06","512.870,47","500.000,00","500.000,00","100,62","Vereinigte Staaten","-","1,86","31.Juli2026","6,63","USD","24.Juli2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Anleihen","512.339,16","0,06","512.339,16","525.000,00","525.000,00","96,76","Vereinigte Staaten","-","2,52","15.März2027","4,88","USD","07.März2017"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Unternehmen","Anleihen","512.294,84","0,06","512.294,84","550.000,00","550.000,00","91,98","Kanada","-","3,53","01.Aug.2028","4,00","USD","23.Nov.2020"
"NBR","NABORS INDUSTRIES INC 144A","Unternehmen","Anleihen","511.724,90","0,06","511.724,90","475.000,00","475.000,00","103,25","Vereinigte Staaten","-","3,19","31.Jan.2030","9,13","USD","20.Nov.2023"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Unternehmen","Anleihen","511.616,54","0,06","511.616,54","510.000,00","510.000,00","98,38","Vereinigte Staaten","-","2,25","15.Jan.2028","5,75","USD","28.Juni2019"
"SIMFOO","SIMMONS FOODS INC 144A","Unternehmen","Anleihen","511.449,69","0,06","511.449,69","575.000,00","575.000,00","87,98","Vereinigte Staaten","-","4,07","01.März2029","4,63","USD","03.März2021"
"SUN","SUNOCO LP 144A","Unternehmen","Anleihen","510.647,06","0,06","510.647,06","495.000,00","495.000,00","102,84","Vereinigte Staaten","-","4,30","01.Mai2032","7,25","USD","30.Apr.2024"
"VVNT","APX GROUP INC 144A","Unternehmen","Anleihen","510.239,09","0,06","510.239,09","525.000,00","525.000,00","95,26","Vereinigte Staaten","-","3,50","15.Juli2029","5,75","USD","09.Juli2021"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Anleihen","509.157,34","0,06","509.157,34","505.000,00","505.000,00","99,40","Vereinigte Staaten","-","1,01","15.Feb.2026","5,63","USD","16.Dez.2019"
"ESI","ELEMENT SOLUTIONS INC 144A","Unternehmen","Anleihen","506.889,52","0,06","506.889,52","550.000,00","550.000,00","91,35","Vereinigte Staaten","-","3,63","01.Sept.2028","3,88","USD","18.Aug.2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Anleihen","506.765,29","0,06","506.765,29","750.000,00","750.000,00","67,10","Frankreich","-","3,20","15.Jan.2028","5,50","USD","27.Sept.2019"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Anleihen","506.673,27","0,06","506.673,27","495.000,00","495.000,00","100,13","Vereinigte Staaten","-","2,96","15.Jan.2028","6,63","USD","09.Mai2019"
"GTN","GRAY TELEVISION INC 144A","Unternehmen","Anleihen","506.123,26","0,06","506.123,26","500.000,00","500.000,00","99,25","Vereinigte Staaten","-","1,16","15.Juli2026","5,88","USD","14.Juni2016"
"POWSOL","CLARIOS GLOBAL LP 144A","Unternehmen","Anleihen","505.108,25","0,06","505.108,25","500.000,00","500.000,00","101,00","Vereinigte Staaten","-","2,57","15.Mai2028","6,75","USD","04.Mai2023"
"CRROCK","CROWNROCK LP / CROWNROCK FINANCE I 144A","Unternehmen","Anleihen","504.601,88","0,06","504.601,88","505.000,00","505.000,00","99,44","Vereinigte Staaten","-","0,92","15.Okt.2025","5,63","USD","11.Okt.2017"
"CLF","CLEVELAND-CLIFFS INC 144A","Unternehmen","Anleihen","504.582,75","0,06","504.582,75","500.000,00","500.000,00","100,34","Vereinigte Staaten","-","3,59","15.Apr.2030","6,75","USD","14.Apr.2023"
"TEKNI","TRIDENT TPI HOLDINGS INC 144A","Unternehmen","Anleihen","504.346,83","0,06","504.346,83","445.000,00","445.000,00","108,52","Vereinigte Staaten","-","2,23","31.Dez.2028","12,75","USD","03.Mai2023"
"VSAT","VIASAT INC 144A","Unternehmen","Anleihen","504.124,62","0,06","504.124,62","515.000,00","515.000,00","96,94","Vereinigte Staaten","-","1,25","15.Sept.2025","5,63","USD","21.Sept.2017"
"GPS","GAP INC 144A","Unternehmen","Anleihen","503.460,04","0,06","503.460,04","585.000,00","585.000,00","85,61","Vereinigte Staaten","-","4,66","01.Okt.2029","3,63","USD","27.Sept.2021"
"MINAU","MINERAL RESOURCES LTD 144A","Unternehmen","Anleihen","503.493,78","0,06","503.493,78","490.000,00","490.000,00","102,42","Australien","-","1,98","01.Nov.2027","8,00","USD","02.Mai2022"
"NFE","NEW FORTRESS ENERGY INC 144A","Unternehmen","Anleihen","503.321,17","0,06","503.321,17","503.000,00","503.000,00","98,92","Vereinigte Staaten","-","1,07","15.Sept.2025","6,75","USD","02.Sept.2020"
"CPN","CALPINE CORP 144A","Unternehmen","Anleihen","500.854,26","0,06","500.854,26","560.000,00","560.000,00","88,66","Vereinigte Staaten","-","5,39","01.März2031","3,75","USD","16.Dez.2020"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Anleihen","500.747,86","0,06","500.747,86","495.000,00","495.000,00","99,89","Vereinigte Staaten","-","3,86","01.Apr.2030","7,88","USD","18.März2024"
"SDRLNO","SEADRILL FINANCE LTD 144A","Unternehmen","Anleihen","500.510,33","0,06","500.510,33","465.000,00","465.000,00","105,19","Bermuda","-","3,11","01.Aug.2030","8,38","USD","27.Juli2023"
"TDG","TRANSDIGM INC","Unternehmen","Anleihen","500.193,62","0,06","500.193,62","535.000,00","535.000,00","93,29","Vereinigte Staaten","-","3,77","01.Mai2029","4,88","USD","20.Sept.2021"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Unternehmen","Anleihen","500.139,57","0,06","500.139,57","505.000,00","505.000,00","99,02","Vereinigte Staaten","-","1,14","15.Nov.2025","5,50","USD","03.Nov.2020"
"VMED","VMED O2 UK FINANCING I PLC 144A","Unternehmen","Anleihen","498.887,52","0,06","498.887,52","500.000,00","500.000,00","98,85","Vereinigtes Königreich","-","4,68","15.Apr.2032","7,75","USD","03.Apr.2024"
"AMCX","AMC NETWORKS INC","Unternehmen","Anleihen","498.463,81","0,06","498.463,81","690.000,00","690.000,00","71,17","Vereinigte Staaten","-","4,11","15.Feb.2029","4,25","USD","08.Feb.2021"
"WMG","WMG ACQUISITION CORP 144A","Unternehmen","Anleihen","497.760,84","0,06","497.760,84","580.000,00","580.000,00","85,06","Vereinigte Staaten","-","5,68","15.Feb.2031","3,00","USD","12.Aug.2020"
"STANLN","STANDARD CHARTERED PLC 144A","Unternehmen","Anleihen","496.770,63","0,06","496.770,63","485.000,00","485.000,00","100,36","Vereinigtes Königreich","-","7,28","31.Dez.2079","7,01","USD","25.Mai2007"
"RCAP","ARETEC ESCROW ISSUER 2 INC 144A","Unternehmen","Anleihen","496.533,57","0,06","496.533,57","445.000,00","445.000,00","109,05","Vereinigte Staaten","-","2,73","15.Aug.2030","10,00","USD","02.Nov.2023"
"TIGO","MILLICOM INTERNATIONAL CELLULAR S. 144A","Unternehmen","Anleihen","496.280,32","0,06","496.280,32","504.000,00","504.000,00","97,58","Kolumbien","-","3,17","25.März2029","6,25","USD","25.März2019"
"ARNC","ARSENAL AIC PARENT LLC 144A","Unternehmen","Anleihen","495.867,39","0,06","495.867,39","470.000,00","470.000,00","104,50","Vereinigte Staaten","-","3,40","01.Okt.2030","8,00","USD","10.Aug.2023"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Unternehmen","Anleihen","495.465,78","0,06","495.465,78","495.000,00","495.000,00","97,89","Vereinigte Staaten","-","2,97","01.Juli2029","5,88","USD","30.Juni2021"
"CDK","CENTRAL PARENT INC 144A","Unternehmen","Anleihen","495.399,22","0,06","495.399,22","475.000,00","475.000,00","101,25","Vereinigte Staaten","-","2,73","15.Juni2029","7,25","USD","16.Juni2022"
"MORTON","SCIH SALT HOLDINGS INC 144A","Unternehmen","Anleihen","495.395,22","0,06","495.395,22","520.000,00","520.000,00","94,99","Vereinigte Staaten","-","3,44","01.Mai2029","6,63","USD","27.Apr.2021"
"CVI","CVR ENERGY INC 144A","Unternehmen","Anleihen","492.181,75","0,06","492.181,75","475.000,00","475.000,00","101,47","Vereinigte Staaten","-","3,04","15.Jan.2029","8,50","USD","21.Dez.2023"
"CC","CHEMOURS COMPANY 144A","Unternehmen","Anleihen","490.926,83","0,06","490.926,83","525.000,00","525.000,00","93,49","Vereinigte Staaten","-","3,59","15.Nov.2028","5,75","USD","27.Nov.2020"
"HNDLIN","NOVELIS CORP 144A","Unternehmen","Anleihen","490.434,47","0,06","490.434,47","560.000,00","560.000,00","86,60","Vereinigte Staaten","-","5,76","15.Aug.2031","3,88","USD","11.Aug.2021"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Unternehmen","Anleihen","489.831,10","0,06","489.831,10","475.000,00","475.000,00","102,68","Deutschland","-","6,07","23.Apr.2032","6,88","USD","23.Apr.2024"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Anleihen","489.486,43","0,06","489.486,43","635.000,00","635.000,00","75,52","Vereinigte Staaten","-","3,23","01.Feb.2028","5,38","USD","29.Jan.2018"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Anleihen","489.343,20","0,06","489.343,20","470.000,00","470.000,00","102,78","Vereinigte Staaten","-","3,65","15.März2030","7,88","USD","13.Dez.2023"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Anleihen","489.051,41","0,06","489.051,41","750.000,00","750.000,00","63,32","Vereinigte Staaten","-","5,29","01.Dez.2030","4,13","USD","16.Juni2020"
"IEP","ICAHN ENTERPRISES LP 144A","Unternehmen","Anleihen","489.023,98","0,06","489.023,98","455.000,00","455.000,00","103,50","Vereinigte Staaten","-","3,56","15.Jan.2029","9,75","USD","19.Dez.2023"
"SUN","SUNOCO LP 144A","Unternehmen","Anleihen","489.016,83","0,06","489.016,83","475.000,00","475.000,00","102,64","Vereinigte Staaten","-","3,08","01.Mai2029","7,00","USD","30.Apr.2024"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Unternehmen","Anleihen","488.681,75","0,06","488.681,75","475.000,00","475.000,00","101,82","Vereinigte Staaten","-","4,33","01.Apr.2032","7,63","USD","26.März2024"
"LAD","LITHIA MOTORS INC 144A","Unternehmen","Anleihen","488.609,25","0,06","488.609,25","535.000,00","535.000,00","89,55","Vereinigte Staaten","-","4,17","01.Juni2029","3,88","USD","27.Mai2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Anleihen","488.308,07","0,06","488.308,07","515.000,00","515.000,00","93,30","Vereinigte Staaten","-","4,00","15.Jan.2029","4,50","USD","08.Jan.2021"
"BALL","BALL CORPORATION","Unternehmen","Anleihen","488.091,99","0,06","488.091,99","570.000,00","570.000,00","85,10","Vereinigte Staaten","-","6,33","15.Sept.2031","3,13","USD","14.Sept.2021"
"NCLH","NCL CORPORATION LTD 144A","Unternehmen","Anleihen","487.882,53","0,06","487.882,53","465.000,00","465.000,00","102,96","Vereinigte Staaten","-","3,81","15.Feb.2029","7,75","USD","18.Feb.2022"
"RCKENE","ROCKCLIFF ENERGY II LLC 144A","Unternehmen","Anleihen","487.072,34","0,06","487.072,34","520.000,00","520.000,00","93,19","Vereinigte Staaten","-","4,00","15.Okt.2029","5,50","USD","04.Okt.2021"
"MXCN","METHANEX CORPORATION","Unternehmen","Anleihen","486.919,38","0,06","486.919,38","500.000,00","500.000,00","96,94","Kanada","-","2,94","15.Okt.2027","5,13","USD","22.Sept.2020"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Unternehmen","Anleihen","486.789,45","0,06","486.789,45","510.000,00","510.000,00","93,46","Kanada","-","3,75","15.Juni2029","4,75","USD","08.Juni2021"
"AMC","AMC ENTERTAINMENT HOLDINGS INC 144A","Unternehmen","Anleihen","486.027,08","0,06","486.027,08","615.000,00","615.000,00","77,13","Vereinigte Staaten","-","3,80","15.Feb.2029","7,50","USD","14.Feb.2022"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Unternehmen","Anleihen","484.219,87","0,06","484.219,87","480.000,00","480.000,00","100,86","Vereinigte Staaten","-","3,81","15.Mai2031","7,25","USD","25.Mai2023"
"SQ","BLOCK INC","Unternehmen","Anleihen","483.741,76","0,06","483.741,76","505.000,00","505.000,00","94,53","Vereinigte Staaten","-","1,92","01.Juni2026","2,75","USD","20.Mai2021"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Unternehmen","Anleihen","483.644,05","0,06","483.644,05","450.000,00","450.000,00","104,12","Irland","-","3,12","15.Juni2028","8,00","USD","08.Juni2023"
"MXCN","METHANEX CORPORATION","Unternehmen","Anleihen","483.076,32","0,06","483.076,32","490.000,00","490.000,00","96,38","Kanada","-","4,63","15.Dez.2029","5,25","USD","12.Sept.2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Anleihen","482.828,70","0,06","482.828,70","550.000,00","550.000,00","86,53","Vereinigte Staaten","-","5,97","15.Jan.2032","3,75","USD","13.Aug.2021"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Anleihen","482.694,00","0,06","482.694,00","515.000,00","515.000,00","93,71","Vereinigte Staaten","-","4,61","15.Nov.2029","5,38","USD","07.Nov.2019"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Unternehmen","Anleihen","482.456,81","0,06","482.456,81","475.000,00","475.000,00","99,26","Vereinigte Staaten","-","1,76","15.Dez.2027","5,50","USD","13.Juli2020"
"STENA","STENA INTERNATIONAL SA 144A","Unternehmen","Anleihen","482.323,83","0,06","482.323,83","465.000,00","465.000,00","101,47","Schweden","-","3,97","15.Jan.2031","7,25","USD","24.Jan.2024"
"BECN","BEACON ROOFING SUPPLY INC 144A","Unternehmen","Anleihen","482.102,66","0,06","482.102,66","470.000,00","470.000,00","100,68","Vereinigte Staaten","-","3,71","01.Aug.2030","6,50","USD","31.Juli2023"
"CVA","COVANTA HOLDING CORP 144A","Unternehmen","Anleihen","481.738,01","0,06","481.738,01","520.000,00","520.000,00","90,41","Vereinigte Staaten","-","4,31","01.Dez.2029","4,88","USD","30.Nov.2021"
"HTZ","HERTZ CORPORATION (THE) 144A","Unternehmen","Anleihen","481.570,57","0,06","481.570,57","665.000,00","665.000,00","70,12","Vereinigte Staaten","-","4,52","01.Dez.2029","5,00","USD","23.Nov.2021"
"WATCOS","WATCO COMPANIES LLC 144A","Unternehmen","Anleihen","481.211,57","0,06","481.211,57","475.000,00","475.000,00","98,58","Vereinigte Staaten","-","1,81","15.Juni2027","6,50","USD","18.Juni2020"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Unternehmen","Anleihen","480.966,08","0,06","480.966,08","565.000,00","565.000,00","83,40","Vereinigte Staaten","-","4,33","15.Juli2029","5,13","USD","30.März2021"
"TERP","TERRAFORM POWER OPERATING LLC 144A","Unternehmen","Anleihen","480.858,18","0,06","480.858,18","520.000,00","520.000,00","90,88","Vereinigte Staaten","-","4,44","15.Jan.2030","4,75","USD","16.Okt.2019"
"ZIGGO","ZIGGO BOND COMPANY BV 144A","Unternehmen","Anleihen","480.637,38","0,06","480.637,38","475.000,00","475.000,00","99,17","Niederlande","-","1,37","15.Jan.2027","6,00","USD","23.Sept.2016"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L","Unternehmen","Anleihen","480.568,61","0,06","480.568,61","550.000,00","550.000,00","87,13","Vereinigte Staaten","-","4,45","01.Nov.2029","5,88","USD","30.Apr.2021"
"POWBUY","ARTERA SERVICES LLC 144A","Unternehmen","Anleihen","480.325,65","0,06","480.325,65","455.000,00","455.000,00","103,28","Vereinigte Staaten","-","3,84","15.Feb.2031","8,50","USD","09.Feb.2024"
"CACC","CREDIT ACCEPTANCE CORPORATION 144A","Unternehmen","Anleihen","480.198,60","0,06","480.198,60","435.000,00","435.000,00","106,61","Vereinigte Staaten","-","2,15","15.Dez.2028","9,25","USD","19.Dez.2023"
"TERP","TERRAFORM POWER OPERATING LLC 144A","Unternehmen","Anleihen","480.144,57","0,06","480.144,57","495.000,00","495.000,00","95,53","Vereinigte Staaten","-","3,19","31.Jan.2028","5,00","USD","12.Dez.2017"
"HNDLIN","NOVELIS CORP 144A","Unternehmen","Anleihen","479.983,84","0,06","479.983,84","510.000,00","510.000,00","94,11","Vereinigte Staaten","-","2,31","15.Nov.2026","3,25","USD","11.Aug.2021"
"MIWIDO","MITER BRANDS ACQUISITION HOLDCO IN 144A","Unternehmen","Anleihen","479.908,17","0,06","479.908,17","475.000,00","475.000,00","100,13","Vereinigte Staaten","-","4,54","01.Apr.2032","6,75","USD","28.März2024"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Unternehmen","Anleihen","479.867,91","0,06","479.867,91","490.000,00","490.000,00","95,67","Vereinigte Staaten","-","4,33","31.Dez.2030","6,00","USD","22.Dez.2020"
"GEN","GEN DIGITAL INC 144A","Unternehmen","Anleihen","479.117,94","0,06","479.117,94","465.000,00","465.000,00","102,13","Vereinigte Staaten","-","2,96","30.Sept.2030","7,13","USD","19.Sept.2022"
"RDIO","CD&R SMOKEY BUYER INC 144A","Unternehmen","Anleihen","478.753,98","0,06","478.753,98","470.000,00","470.000,00","99,59","Vereinigte Staaten","-","0,75","15.Juli2025","6,75","USD","01.Juli2020"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Unternehmen","Anleihen","478.241,00","0,06","478.241,00","475.000,00","475.000,00","98,67","Vereinigte Staaten","-","1,57","15.Jan.2027","6,00","USD","16.Jan.2020"
"ENDENR","ENDEAVOR ENERGY RESOURCES LP/ EER 144A","Unternehmen","Anleihen","477.915,63","0,06","477.915,63","465.000,00","465.000,00","101,08","Vereinigte Staaten","-","1,51","30.Jan.2028","5,75","USD","07.Dez.2017"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Unternehmen","Anleihen","477.658,02","0,06","477.658,02","465.000,00","465.000,00","102,04","Vereinigte Staaten","-","4,20","01.Mai2031","7,00","USD","11.Apr.2024"
"HBMCN","HUDBAY MINERALS INC 144A","Unternehmen","Anleihen","477.414,02","0,06","477.414,02","480.000,00","480.000,00","98,70","Kanada","-","2,91","01.Apr.2029","6,13","USD","23.Sept.2020"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Unternehmen","Anleihen","476.049,11","0,06","476.049,11","475.000,00","475.000,00","97,70","Vereinigte Staaten","-","2,32","01.Juni2028","5,50","USD","22.Mai2020"
"CCC","CAMELOT FINANCE SA 144A","Unternehmen","Anleihen","474.770,90","0,06","474.770,90","490.000,00","490.000,00","96,70","Luxemburg","-","2,03","01.Nov.2026","4,50","USD","31.Okt.2019"
"TALO","TALOS PRODUCTION INC 144A","Unternehmen","Anleihen","474.360,65","0,06","474.360,65","435.000,00","435.000,00","106,47","Vereinigte Staaten","-","3,46","01.Feb.2031","9,38","USD","07.Feb.2024"
"ESAB","ESAB CORP 144A","Unternehmen","Anleihen","474.312,09","0,06","474.312,09","470.000,00","470.000,00","100,28","Vereinigte Staaten","-","3,34","15.Apr.2029","6,25","USD","09.Apr.2024"
"RADIAT","RADIATE HOLDCO LLC 144A","Unternehmen","Anleihen","474.047,41","0,06","474.047,41","620.000,00","620.000,00","75,70","Vereinigte Staaten","-","2,15","15.Sept.2026","4,50","USD","25.Sept.2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Anleihen","473.851,07","0,06","473.851,07","480.000,00","480.000,00","96,95","Vereinigte Staaten","-","3,64","15.Jan.2030","5,25","USD","10.Mai2019"
"GRFSM","GRIFOLS SA 144A","Unternehmen","Anleihen","473.779,90","0,06","473.779,90","540.000,00","540.000,00","87,33","Spanien","-","3,86","15.Okt.2028","4,75","USD","05.Okt.2021"
"GBLATL","GLOBAL ATLANTIC (FIN) CO 144A","Unternehmen","Anleihen","473.755,97","0,06","473.755,97","525.000,00","525.000,00","89,83","Vereinigte Staaten","-","1,98","15.Okt.2051","4,70","USD","06.Juli2021"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Anleihen","473.527,44","0,06","473.527,44","550.000,00","550.000,00","85,42","Vereinigte Staaten","-","5,27","15.Sept.2030","4,00","USD","17.Dez.2020"
"BBWI","BATH & BODY WORKS INC","Unternehmen","Anleihen","473.487,45","0,06","473.487,45","465.000,00","465.000,00","101,54","Vereinigte Staaten","-","7,96","01.Nov.2035","6,88","USD","08.März2016"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Unternehmen","Anleihen","471.747,89","0,06","471.747,89","465.000,00","465.000,00","98,76","Vereinigte Staaten","-","0,91","20.Mai2025","5,50","USD","28.Dez.2016"
"IHRT","IHEARTCOMMUNICATIONS INC","Unternehmen","Anleihen","471.027,51","0,06","471.027,51","605.000,00","605.000,00","76,00","Vereinigte Staaten","-","1,77","01.Mai2026","6,38","USD","01.Mai2019"
"JBPOIN","JB POINDEXTER & CO INC 144A","Unternehmen","Anleihen","470.181,12","0,06","470.181,12","440.000,00","440.000,00","103,26","Vereinigte Staaten","-","3,81","15.Dez.2031","8,75","USD","18.Dez.2023"
"FWRD","GN BONDCO LLC 144A","Unternehmen","Anleihen","469.390,75","0,06","469.390,75","505.000,00","505.000,00","92,13","Vereinigte Staaten","-","4,78","15.Okt.2031","9,50","USD","02.Okt.2023"
"MPW","MPT OPERATING PARTNERSHIP LP","Unternehmen","Anleihen","469.270,67","0,06","469.270,67","610.000,00","610.000,00","75,58","Vereinigte Staaten","-","4,42","01.Aug.2029","4,63","USD","26.Juli2019"
"LABL","LABL INC 144A","Unternehmen","Anleihen","468.834,44","0,06","468.834,44","455.000,00","455.000,00","99,51","Vereinigte Staaten","-","1,06","15.Juli2027","10,50","USD","01.Juli2019"
"XRX","XEROX HOLDINGS CORP 144A","Unternehmen","Anleihen","468.605,38","0,06","468.605,38","525.000,00","525.000,00","87,87","Vereinigte Staaten","-","3,68","15.Aug.2028","5,50","USD","06.Aug.2020"
"WYNFIN","WYNN RESORTS FINANCE LLC 144A","Unternehmen","Anleihen","468.429,78","0,06","468.429,78","490.000,00","490.000,00","94,96","Vereinigte Staaten","-","4,56","01.Okt.2029","5,13","USD","20.Sept.2019"
"BIGBRS","BIG RIVER STEEL LLC 144A","Unternehmen","Anleihen","468.242,94","0,06","468.242,94","460.000,00","460.000,00","99,84","Vereinigte Staaten","-","1,98","31.Jan.2029","6,63","USD","18.Sept.2020"
"NBR","NABORS INDUSTRIES INC 144A","Unternehmen","Anleihen","468.199,74","0,06","468.199,74","470.000,00","470.000,00","99,60","Vereinigte Staaten","-","2,11","15.Mai2027","7,38","USD","23.Nov.2021"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Unternehmen","Anleihen","468.128,49","0,06","468.128,49","515.000,00","515.000,00","90,17","Vereinigte Staaten","-","4,05","01.März2029","3,50","USD","25.Feb.2021"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Unternehmen","Anleihen","467.697,08","0,06","467.697,08","475.000,00","475.000,00","96,21","Vereinigte Staaten","-","3,29","15.Juni2029","5,38","USD","08.Juni2021"
"IRM","IRON MOUNTAIN INFORMATION MANAGEME 144A","Unternehmen","Anleihen","467.463,70","0,06","467.463,70","510.000,00","510.000,00","91,65","Vereinigte Staaten","-","5,81","15.Juli2032","5,00","USD","28.Dez.2021"
"ISPIM","INTESA SANPAOLO SPA 144A","Unternehmen","Anleihen","467.291,30","0,06","467.291,30","540.000,00","540.000,00","84,61","Italien","-","6,50","01.Juni2032","4,20","USD","01.Juni2021"
"RKTRM","ROCKET MORTGAGE LLC 144A","Unternehmen","Anleihen","467.087,80","0,06","467.087,80","555.000,00","555.000,00","83,82","Vereinigte Staaten","-","7,07","15.Okt.2033","4,00","USD","05.Okt.2021"
"BALL","BALL CORPORATION","Unternehmen","Anleihen","466.455,34","0,06","466.455,34","445.000,00","445.000,00","102,24","Vereinigte Staaten","-","1,89","15.März2028","6,88","USD","25.Nov.2022"
"GWR","GENESEE & WYOMING INC. 144A","Unternehmen","Anleihen","466.245,41","0,06","466.245,41","465.000,00","465.000,00","99,64","Vereinigte Staaten","-","4,66","15.Apr.2032","6,25","USD","10.Apr.2024"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Unternehmen","Anleihen","466.154,90","0,06","466.154,90","475.000,00","475.000,00","97,63","Australien","-","4,87","15.Apr.2030","5,88","USD","11.Apr.2022"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Unternehmen","Anleihen","466.177,57","0,06","466.177,57","505.000,00","505.000,00","92,30","Vereinigte Staaten","-","4,02","15.Mai2029","4,50","USD","06.Juli2021"
"COTY","COTY INC 144A","Unternehmen","Anleihen","464.994,61","0,06","464.994,61","450.000,00","450.000,00","101,11","Vereinigte Staaten","-","3,60","15.Juli2030","6,63","USD","26.Juli2023"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Unternehmen","Anleihen","464.706,16","0,06","464.706,16","490.000,00","490.000,00","94,36","Vereinigte Staaten","-","3,55","15.Apr.2029","5,50","USD","07.Apr.2021"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Unternehmen","Anleihen","464.554,32","0,06","464.554,32","475.000,00","475.000,00","96,54","Vereinigte Staaten","-","2,37","15.Aug.2027","5,00","USD","14.Juni2019"
"DAL","DELTA AIR LINES INC","Unternehmen","Anleihen","463.405,01","0,06","463.405,01","440.000,00","440.000,00","102,84","Vereinigte Staaten","-","1,46","15.Jan.2026","7,38","USD","12.Juni2020"
