﻿iShares Global Inflation Linked Govt Bond UCITS ETF EUR Hedged
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AVT","AVNET INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"8366","SHIGA BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0,02","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0,02","-","-"
"8370","THE KIYO BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,02","Finnland","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,01","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0,01","Deutschland","NASDAQ"
"-","KFW","-","0,01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,01","-","-"
"-","AICHI FINANCIAL GROUP INC","-","0,01","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0,01","-","-"
"8524","NORTH PACIFIC BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"-","US TREASURY N/B 05/28 3.625","-","0,01","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","Boerse Muenchen"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"-","Spotify Technology Sa","-","0,01","-","-"
"8361","OGAKI KYORITSU BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0,01","-","-"
"-","Finland Republic Of (Government) (0% 13-","-","0,01","-","-"
"-","Austria Republic Of (Government) (0% 25-","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,01","China","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0,01","-","-"
"-","KFW","-","0,01","-","-"
"SOF","SOFINA SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"8544","KEIYO BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,01","Dänemark","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,01","Dänemark","-"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"VATN","VALIANT HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"UBSG","UBS GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,01","Guernsey","London Stock Exchange"
"8713","FIDEA HOLDING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,01","-","-"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0,01","Schweden","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"8771","EGUARANTEE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,01","-","-"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,01","Niederlande","-"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France (Government) (0% 25-Oct-2032)","-","0,01","-","-"
"HEI","HEICO CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AMED","AMEDISYS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,01","-","-"
"APH","AMPHENOL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","US TREASURY N/B 07/30 4","-","0,00","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0,00","Mexiko","NASDAQ"
"-","FP PARTNER INC COMMON STOCK","-","0,00","-","-"
"-","MERCURIA HOLDINGS LTD","-","0,00","-","-"
"RMD","RESMED INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"TIMB","TIM ADR REPRESENTING SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"-","Asian Development Bank (0.35% 16-Jul-202","-","0,00","-","-"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0,00","Chile","New York Stock Exchange Inc."
"-","YY INC ADR","-","0,00","China","-"
"HUYA","HUYA ADR INC","Aktien","0,00","China","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"GGAL","GRUPO FINANCIERO GALICIA ADR REPTG","Aktien","0,00","Argentinien","NASDAQ"
"CPA","COPA HOLDINGS A SA","Aktien","0,00","Panama","New York Stock Exchange Inc."
"EFX","EQUIFAX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"-","REPUBLIK OSTERREICH ZCP 25/04/24","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0,00","Ver. Arabische Emirate","New York Stock Exchange Inc."
"-","KFW","-","0,00","-","-"
"-","US TREASURY N/B 04/29 2.875","-","0,00","-","-"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aktien","0,00","China","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"BYD","BOYD GAMING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","CANADA","-","0,00","-","-"
"GBX","GREENBRIER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"3454","FIRST BROTHERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"HIMX","HIMAX TECHNOLOGIES ADR REPTG INC","Aktien","0,00","Taiwan","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"QRVO","QORVO INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FRANCE (GOVERNMENT) (0% 25-APR-2029)","-","0,00","-","-"
"NGB","NORWAY (KINGDOM OF)","Anleihen","0,00","Norwegen","-"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"YRD","YIREN DIGITAL ADR LTD","Aktien","0,00","China","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","TDCX INC ADR USD.0001","-","0,00","-","-"
"GPK","GRAPHIC PACKAGING HOLDING","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SSL","SASOL LEVEL II ADR REPSG LTD","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"AMRN","AMARIN ADR REPRESENTING PLC","Aktien","0,00","Irland","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"VIV","TELEFONICA BRASIL ADS REPRESENTING","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"LITB","LIGHTINTHEBOX HOLDING ADR REPRESEN","Aktien","0,00","China","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Brainsway Adr Rep 2 Ord","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"-","KFW","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"TSCO","TRACTOR SUPPLY","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CBD","COMPANHIA BRASILEIRA DE DISTRIBUIC","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 19-J","-","0,00","-","-"
"NRWBK","NRW BANK","Anleihen","0,00","Deutschland","-"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,00","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,00","Frankreich","NASDAQ"
"CANRRB","CANADA (GOVERNMENT)","Anleihen","0,00","Kanada","-"
"-","Trinity Biotech Adr Rep 20 Ord","-","0,00","-","-"
"-","Finland Republic Of (Government) (0% 14-","-","0,00","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,00","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","DBR4 1/37-STRP 0% Jan 4 2037","-","0,00","-","-"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0,00","-","-"
"-","Germany (Government Of) (0% 04-Jul-2035)","-","0,00","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0,00","-","-"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aktien","0,00","China","New York Stock Exchange Inc."
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0,00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"-","Germany (Government Of) (0% 04-Jul-2038)","-","0,00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"IEX","IDEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Switzerland Confederation Of (Government","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Anleihen","0,00","Schweiz","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"1YI1","PURPLE BIOTECH ADR LTD","Aktien","0,00","Israel","Boerse Stuttgart"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 04/07/37","-","0,00","-","-"
"-","IRELAND GOVERNMENT","-","0,00","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"-","AUSTRIA (REPUBLIC OF)","-","0,00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","Germany (Government Of) (0% 04-Jul-2036)","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"VLRS","CONTROLADORA VUELA COMPANIA ADR RE","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Anleihen","0,00","Japan","-"
"-","KFW","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","CASH OTHER.","-","0,00","-","-"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0,00","-","-"
"-","QUEBEC PROVINCE OF","-","0,00","-","-"
"-","FRANCE (REPUBLIC OF)","-","0,00","-","-"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0,00","China","NASDAQ"
"BFB","BROWN FORMAN CORP CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","Boerse Duesseldorf"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"OPRA","OPERA AMERICAN DEPOSITARY SHARES L","Aktien","0,00","Norwegen","NASDAQ"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Anleihen","0,00","Schweiz","-"
"-","CANADA T BILL BILLS 06/24 0.00000","-","0,00","-","-"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0,00","-","-"
"SP1","POOL CORP","Aktien","0,00","Vereinigte Staaten","Xetra"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"-","US TREASURY N/B 02/30 4","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","Trivago N V Adr Rep 5 Ord","-","0,00","-","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"000240735","GLOBANT SA","Aktien","0,00","Luxemburg","Luxembourg Stock Exchange"
"FANG","DIAMONDBACK ENERGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VIACA","VIACOMCBS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"TXG","10X GENOMICS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FP","TOTAL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RLIA","REALIA BUSINESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,00","Schweden","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"ADBE","ADOBE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,00","Japan","London Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,00","Schweden","Boerse Duesseldorf"
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y5E","PERRIGO PLC","Aktien","0,00","Irland","London Stock Exchange"
"SGMS","SCIENTIFIC GAMES CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"BKR","BAKER HUGHES CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"KDP","KEURIG DR PEPPER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","RECURSION PHARMACEUTICALS A COMMON STOCK","-","0,00","-","-"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"DBK","DEUTSCHE BANK AG","Aktien","0,00","Deutschland","Xetra"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,00","Vereinigtes Königreich","-"
"-","M&G PRUDENTIAL","-","0,00","Vereinigtes Königreich","-"
"TIT","TELECOM ITALIA","Aktien","0,00","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
