﻿BlackRock AAA CLO ETF
Fund Holdings as of,"15/Apr/2024"
Inception Date,"10/Jan/2023"
Shares Outstanding,"4’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BCC_23-3 A 144A","Securitized","Fixed Income","1’024’207","0.48","1’024’207.04","1’000’000.00","05682CAA5","US05682CAA53","-","Jersey","-","USD","0.04","7.01","1.00","24/Jul/2036","7.12","0.01","-","7.01","0.01","7.01","USD","08/Aug/2023","08/Aug/2023"
"ELM21_22-8A AR 144A","Securitized","Fixed Income","1’021’419","0.48","1’021’419.42","1’000’000.00","289907AN7","US289907AN71","-","United States","-","USD","0.03","6.99","1.00","20/Oct/2036","6.97","0.01","-","6.99","0.01","6.99","USD","20/Oct/2023","20/Oct/2023"
"RAD_23-18A A1 144A","Securitized","Fixed Income","1’020’177","0.48","1’020’177.18","1’000’000.00","75009AAJ9","US75009AAJ97","-","Cayman Islands","-","USD","0.01","7.32","1.00","15/Apr/2036","7.27","0.23","-","7.32","0.23","7.32","USD","02/Mar/2023","02/Mar/2023"
"NMC_3A B1 144A","Securitized","Fixed Income","1’019’227","0.48","1’019’227.02","1’000’000.00","647550AC6","US647550AC65","-","United States","-","USD","0.03","7.34","1.00","20/Oct/2034","7.28","0.01","-","7.34","0.01","7.34","USD","20/Sept/2021","20/Sept/2021"
"GLM_20-8A AR 144A","Securitized","Fixed Income","1’019’049","0.48","1’019’048.88","1’000’000.00","38136NAQ9","US38136NAQ97","-","United States","-","USD","0.03","6.74","1.00","20/Oct/2034","6.73","0.01","-","6.74","0.01","6.74","USD","03/Sept/2021","03/Sept/2021"
"SIXST_21-19A B 144A","Securitized","Fixed Income","1’018’830","0.48","1’018’829.71","1’000’000.00","83012KAC1","US83012KAC18","-","United States","-","USD","0.03","7.36","1.00","20/Jul/2034","7.28","0.01","-","7.36","0.01","7.36","USD","08/Jul/2021","08/Jul/2021"
"MDPK_19-34A CR 144A","Securitized","Fixed Income","1’017’451","0.48","1’017’450.73","1’000’000.00","55819GAS8","US55819GAS84","-","United States","-","USD","0.04","7.93","1.00","25/Apr/2032","7.74","0.01","-","7.93","0.01","7.93","USD","26/Apr/2021","26/Apr/2021"
"TICP_20-15A B 144A","Securitized","Fixed Income","1’017’282","0.48","1’017’281.91","1’000’000.00","87250RAB0","US87250RAB06","-","United States","-","USD","0.03","7.42","1.00","20/Apr/2033","7.28","0.01","-","7.42","0.01","7.42","USD","26/Feb/2020","26/Feb/2020"
"AGL_20-5R A1R 144A","Securitized","Fixed Income","1’016’971","0.48","1’016’971.11","1’000’000.00","00119TAF1","US00119TAF12","-","United States","-","USD","0.02","6.82","1.00","20/Jul/2034","6.74","0.01","-","6.82","0.01","6.82","USD","28/Jun/2021","28/Jun/2021"
"NEUB_19-33A AR 144A","Securitized","Fixed Income","1’016’854","0.48","1’016’854.20","1’000’000.00","64132TAJ2","US64132TAJ25","-","United States","-","USD","0.01","6.80","1.00","16/Oct/2033","6.66","0.00","-","6.80","0.00","6.80","USD","18/Oct/2021","18/Oct/2021"
"SYMP_18-20A BR 144A","Securitized","Fixed Income","1’016’858","0.48","1’016’857.50","1’000’000.00","87166VAL2","US87166VAL27","-","United States","-","USD","0.01","7.49","1.00","16/Jan/2032","7.23","0.00","-","7.49","0.00","7.49","USD","19/Jan/2021","19/Jan/2021"
"AIG_21-3A A 144A","Securitized","Fixed Income","1’016’621","0.48","1’016’620.63","1’000’000.00","00142QAA9","US00142QAA94","-","United States","-","USD","0.03","6.84","1.00","25/Jan/2035","6.75","0.02","-","6.84","0.02","6.84","USD","23/Dec/2021","23/Dec/2021"
"ELM10_21-3A A 144A","Securitized","Fixed Income","1’016’613","0.48","1’016’613.06","1’000’000.00","29002VAA6","US29002VAA61","-","United States","-","USD","0.02","6.71","1.00","20/Oct/2034","6.62","0.01","-","6.71","0.01","6.71","USD","02/Sept/2021","02/Sept/2021"
"INVCO_21-3A A 144A","Securitized","Fixed Income","1’016’128","0.48","1’016’127.71","1’000’000.00","46146JAA4","US46146JAA43","-","Cayman Islands","-","USD","0.02","6.85","1.00","22/Oct/2034","6.71","0.01","-","6.85","0.01","6.85","USD","02/Dec/2021","02/Dec/2021"
"BALLY_21-16A A1 144A","Securitized","Fixed Income","1’015’471","0.48","1’015’470.81","1’000’000.00","05876KAA3","US05876KAA34","-","United States","-","USD","0.02","6.86","1.00","20/Jul/2034","6.71","0.01","-","6.86","0.01","6.86","USD","17/Jun/2021","17/Jun/2021"
"TCW_20-1A A1RR 144A","Securitized","Fixed Income","1’015’442","0.48","1’015’441.51","1’000’000.00","87190CAW0","US87190CAW01","-","United States","-","USD","0.02","6.89","1.00","20/Apr/2034","6.74","0.01","-","6.89","0.01","6.89","USD","20/May/2021","20/May/2021"
"CGMS_21-5A A1 144A","Securitized","Fixed Income","1’015’348","0.48","1’015’347.88","1’000’000.00","14317YAA2","US14317YAA29","-","United States","-","USD","0.02","6.85","1.00","20/Jul/2034","6.70","0.01","-","6.85","0.01","6.85","USD","08/Jul/2021","08/Jul/2021"
"CEDF_15 AL 144A","Securitized","Fixed Income","1’015’174","0.48","1’015’174.09","1’000’000.00","15032QAA0","US15032QAA04","-","United States","-","USD","0.02","6.80","1.00","20/Apr/2035","6.64","0.01","-","6.80","0.01","6.80","USD","29/Mar/2022","29/Mar/2022"
"OAKCL_19-3A BR 144A","Securitized","Fixed Income","1’014’560","0.48","1’014’559.87","1’000’000.00","67400EAS3","US67400EAS37","-","United States","-","USD","0.02","7.62","1.00","20/Oct/2034","7.33","0.01","-","7.62","0.01","7.62","USD","01/Oct/2021","01/Oct/2021"
"PLMRS_19-1A A1R 144A","Securitized","Fixed Income","1’011’090","0.48","1’011’089.92","1’000’000.00","69700GAJ1","US69700GAJ13","-","Cayman Islands","-","USD","0.08","6.91","1.00","14/Nov/2034","6.72","0.06","-","6.91","0.06","6.91","USD","07/Dec/2021","07/Dec/2021"
"PLMRS_15-1A A1A4 144A","Securitized","Fixed Income","1’009’861","0.48","1’009’861.44","1’000’000.00","69689ABJ8","US69689ABJ88","-","United States","-","USD","0.10","6.88","1.00","21/May/2034","6.71","0.09","-","6.88","0.09","6.88","USD","17/Jun/2021","17/Jun/2021"
"CARVL_24_9A B 144A","Securitized","Fixed Income","1’009’060","0.48","1’009’060.22","1’000’000.00","14688HAE2","US14688HAE27","-","United States","-","USD","0.00","0.00","1.00","20/Apr/2037","7.43","0.00","-","0.00","0.00","0.00","USD","05/Mar/2024","05/Mar/2024"
"PUTNM_22-1A A1A 144A","Securitized","Fixed Income","1’003’007","0.47","1’003’006.70","1’000’000.00","88429PAA0","US88429PAA03","-","Jersey","-","USD","0.01","7.17","1.00","15/Jul/2034","7.33","0.24","-","7.17","0.24","7.17","USD","16/Aug/2022","16/Aug/2022"
"RRLTD_8 A2A 144A","Securitized","Fixed Income","1’002’185","0.47","1’002’185.10","1’000’000.00","74980FAG0","US74980FAG00","-","United States","-","USD","0.01","7.19","1.00","15/Apr/2033","7.34","0.23","-","7.19","0.23","7.19","USD","26/Mar/2020","26/Mar/2020"
"AGL_20-7A AR 144A","Securitized","Fixed Income","1’000’979","0.47","1’000’978.70","1’000’000.00","008511AL1","US008511AL18","-","United States","-","USD","0.01","6.88","1.00","15/Jul/2034","6.79","0.23","-","6.88","0.23","6.88","USD","15/Jul/2021","15/Jul/2021"
"REG18_21-1A A1 144A","Securitized","Fixed Income","999’719","0.47","999’718.70","1’000’000.00","75884EAA0","US75884EAA01","-","United States","-","USD","0.00","6.85","1.00","15/Jan/2034","6.69","0.23","-","6.85","0.23","6.85","USD","31/Mar/2021","31/Mar/2021"
"RRAMX_22-7A A1 144A","Securitized","Fixed Income","999’420","0.47","999’419.70","1’000’000.00","40257DAA5","US40257DAA54","-","United States","-","USD","0.00","6.85","1.00","15/Jul/2035","6.69","0.23","-","6.85","0.23","6.85","USD","24/Mar/2022","24/Mar/2022"
"WBOX_23-4A B 144A","Securitized","Fixed Income","767’208","0.36","767’207.53","750’000.00","96467KAE9","US96467KAE91","-","Cayman Islands","-","USD","0.03","7.88","1.00","20/Apr/2036","7.92","0.01","-","7.88","0.01","7.88","USD","23/Mar/2023","23/Mar/2023"
"USD CASH","Cash and/or Derivatives","Cash","234’770","0.11","234’770.10","234’770.00","-","-","-","United States","-","USD","0.00","5.35","1.00","-","0.00","0.00","-","5.35","0.00","5.35","USD","-","01/Jan/1989"
 
