"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"4633","SAKATA INX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,01","Ierland","Xetra"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NVR","NVR INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9716","NOMURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES EPRA ASIA PROPTY YLD","-","0,01","-","-"
"9869","KATO SANGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9413","TV TOKYO HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,01","-","-"
"2929","PHARMA FOODS INTERNATIONAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0,01","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aandelen","0,01","Ierland","Non-Nms Quotation Service (Nnqs)"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"8159","TACHIBANA ELETECH LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,01","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8056","NIHON UNISYS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9381","AIT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0,01","-","-"
"H50E","HSBC EURO STOXX UCITS ETF","Aandelen","0,01","Ierland","London Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Aandelen","0,01","Italië","Borsa Italiana"
"-","Amnd Msci Na Etf","-","0,01","-","-"
"-","TREASURY CPI NOTE","-","0,01","-","-"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,01","-","-"
"4203","SUMITOMO BAKELITE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"IONS","IONIS PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"9880","INNOTECH CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6078","VALUE HR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"RBT","ROBERTET SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"9551","METAWATER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CPB","CAMPBELL SOUP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,01","-","-"
"UNP","UNION PACIFIC CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3546","ALLEANZA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"DPLM","DIPLOMA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7561","HURXLEY CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SLBN","SCHLUMBERGER NV","Aandelen","0,01","Verenigde Staten","Bolsa Mexicana De Valores"
"2371","KAKAKU.COM INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2384","SBS HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,01","-","-"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"FRES","FRESNILLO PLC","Aandelen","0,00","Mexico","London Stock Exchange"
"FDR","FLUIDRA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"2695","KURA SUSHI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"3836","AVANT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7455","PARIS MIKI HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aandelen","0,00","Italië","Borsa Italiana"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TDY","TELEDYNE TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6317","KITAGAWA IRON WORKS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7780","MENICON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"5727","TOHO TITANIUM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7466","SPK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"5288","ASIA PILE HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aandelen","0,00","Australië","Asx - All Markets"
"5192","MITSUBOSHI BELTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0,00","-","-"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9075","FUKUYAMA TRANSPORTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"5958","SANYO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1811","ZENITAKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NRO","NEURONES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"3415","TOKYO BASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NXU","NEXUS AG","Aandelen","0,00","Duitsland","Xetra"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9119","IINO KAIUN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6430","DAIKOKU DENKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8928","ANABUKI KOSAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"9010","FUJI KYUKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2819","EBARA FOODS INDUSTRY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"7962","KING JIM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3978","MACROMILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3333","ASAHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2492","INFOMART CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1419","TAMA HOME LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9628","SAN HOLDINGS (JAPAN) INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9872","KITAKEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2169","CDS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8127","YAMATO INTERNATIONAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6678","TECHNO MEDICA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIACA","VIACOMCBS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BAC","BANK OF AMERICA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6036","KEEPER TECHNICAL LABORATORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3154","MEDIUS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aandelen","0,00","Luxemburg","London Stock Exchange"
"9622","SPACE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5698","ENVIPRO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6464","TSUBAKI NAKASHIMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7833","IFIS JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"1944","KINDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CMA","COMERICA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SAVE","SAVENCIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MPNGY","MEITUAN UNSPONSORED ADR","Aandelen","0,00","China","Non-Nms Quotation Service (Nnqs)"
"1430","FIRST-CORPORATION INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aandelen","0,00","Taiwan","Borsa Italiana"
"6787","MEIKO ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"POWL","POWELL INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NXR","NORCROS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8368","HYAKUGO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KMR","KENMARE RESOURCES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"2884","YOSHIMURA FOOD HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4958","T HASEGAWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Aandelen","0,00","Ierland","Bolsa Mexicana De Valores"
"8035","TOKYO ELECTRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"-","Spdr Doubleline Total Return Tactical Et","-","0,00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"KHC","KRAFT HEINZ","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8566","RICOH LEASING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0,00","-","-"
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6486","EAGLE INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HEIA","HEICO CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","LAZARD INC COMMON STOCK","-","0,00","-","-"
"LYFT","LYFT INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ABBN","ABB LTD","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"7267","HONDA MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
