﻿iShares $ TIPS 0-5 UCITS ETF USD (Acc)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"1951","KYOWA EXE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"COL","COLES GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"1959","KYUDENKO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CPA","COPA HOLDINGS A SA","Aktien","0.03","Panama","New York Stock Exchange Inc."
"STEN","STERIS","Aktien","0.03","Irland","Bolsa Mexicana De Valores"
"9065","SANKYU INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.03","Mexiko","New York Stock Exchange Inc."
"6753","SHARP CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WRT1V","WARTSILA","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"8022","MIZUNO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.03","-","-"
"6622","DAIHEN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.03","-","-"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0.03","Taiwan","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AGS","AGEAS SA","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"6849","NIHON KOHDEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.02","-","-"
"2337","ICHIGO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"1961","SANKI ENGINEERING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.02","-","-"
"6454","MAX LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"8218","KOMERI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"8850","STARTS CORP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9076","SEINO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4633","SAKATA INX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.02","-","-"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6744","NOHMI BOSAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2910","ROCK FIELD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0.01","Deutschland","NASDAQ"
"3431","MIYAJI ENGINEERING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6376","NIKKISO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"APA","APA CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4022","RASA INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.01","-","-"
"9663","NAGAWA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TRYG","TRYG","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6498","KITZ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"7240","NOK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"6465","HOSHIZAKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"OEF","ISHARES S&P 100 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"7995","VALQUA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"5192","MITSUBOSHI BELTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"D","DOMINION ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4919","MILBON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"2734","SALA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9900","SAGAMI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.01","Australien","Asx - All Markets"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RF","REGIONS FINANCIAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.01","-","-"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"TEL2 B","TELE2 B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"4004","SHOWA DENKO","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0.00","Japan","NASDAQ"
"2325","NJS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"EXAS","EXACT SCIENCES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ITT","ITT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9632","SUBARU ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"4819","DIGITAL GARAGE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"7962","KING JIM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IYE","ISHARES US ENERGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7513","KOJIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"4221","OKURA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0.00","Australien","Asx - All Markets"
"ASX","ASX LTD","Aktien","0.00","Australien","Asx - All Markets"
"7438","KONDOTEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8908","MAINICHI COMNET LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7611","HIDAY HIDAKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EL","ESSILORLUXOTTICA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"5352","KROSAKI HARIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SEK","SEEK LTD","Aktien","0.00","Australien","Asx - All Markets"
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.00","Mexiko","NASDAQ"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"RVMD","REVOLUTION MEDICINES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SAP","SAP","Aktien","0.00","Deutschland","Xetra"
"PU7","PULTEGROUP INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"-","ENOVIS CORP COMMON STOCK USD.001","-","0.00","-","-"
"MIDD","MIDDLEBY CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ILMN","ILLUMINA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.00","China","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.00","-","-"
"NI","NISOURCE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DY6","DEVON ENERGY CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"SRP","SERCO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","FTAI INFRASTRUCTURE INC","-","0.00","-","-"
"3092","ZOZO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.00","Singapur","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"HER","HERA","Aktien","0.00","Italien","Borsa Italiana"
