﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","83,414.61","0.14","83,414.61","1,005.00","83.00","Switzerland","SIX Swiss Exchange","CHF"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","78,782.10","0.14","78,782.10","5,034.00","15.65","Italy","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","77,758.02","0.13","77,758.02","2,062.00","37.71","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","74,350.38","0.13","74,350.38","1,437.00","51.74","Germany","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","74,148.90","0.13","74,148.90","938.00","79.05","Ireland","Irish Stock Exchange - All Market","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","72,009.49","0.12","72,009.49","294.00","244.93","Switzerland","SIX Swiss Exchange","CHF"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","70,788.00","0.12","70,788.00","255.00","277.60","Germany","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","69,861.54","0.12","69,861.54","4,406.00","15.86","Germany","Xetra","EUR"
"IPN","IPSEN SA","Health Care","Equity","69,683.60","0.12","69,683.60","574.00","121.40","France","Nyse Euronext - Euronext Paris","EUR"
"EVO","EVOLUTION","Consumer Discretionary","Equity","66,034.73","0.11","66,034.73","647.00","102.06","Sweden","Nasdaq Omx Nordic","SEK"
"AMP","AMPLIFON","Health Care","Equity","63,793.45","0.11","63,793.45","1,855.00","34.39","Italy","Borsa Italiana","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","62,563.20","0.11","62,563.20","798.00","78.40","Netherlands","Euronext Amsterdam","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","62,552.34","0.11","62,552.34","5,599.00","11.17","United Kingdom","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Equity","61,123.05","0.11","61,123.05","33,619.00","1.82","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","60,686.38","0.11","60,686.38","1,096.00","55.37","United Kingdom","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","60,342.58","0.10","60,342.58","813.00","74.22","Norway","Oslo Bors Asa","NOK"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","59,062.28","0.10","59,062.28","997.00","59.24","France","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","Health Care","Equity","58,288.10","0.10","58,288.10","169.00","344.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","57,819.45","0.10","57,819.45","597.00","96.85","Germany","Xetra","EUR"
"GMAB","GENMAB","Health Care","Equity","55,668.79","0.10","55,668.79","205.00","271.56","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","55,492.35","0.10","55,492.35","414,014.00","13.40","Denmark","-","DKK"
"G1A","GEA GROUP AG","Industrials","Equity","55,239.80","0.10","55,239.80","1,477.00","37.40","Germany","Xetra","EUR"
"BCVN","BC VAUD N","Financials","Equity","54,779.74","0.09","54,779.74","576.00","95.10","Switzerland","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materials","Equity","54,196.45","0.09","54,196.45","539.00","100.55","Germany","Xetra","EUR"
"WPP","WPP PLC","Communication","Equity","53,848.93","0.09","53,848.93","5,404.00","9.96","United Kingdom","London Stock Exchange","GBP"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","52,596.02","0.09","52,596.02","1,082.00","48.61","Netherlands","Euronext Amsterdam","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","52,515.15","0.09","52,515.15","1,687.00","31.13","United Kingdom","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","52,410.12","0.09","52,410.12","1,067.00","49.12","Sweden","Nasdaq Omx Nordic","SEK"
"MNG","M&G PLC","Financials","Equity","50,767.50","0.09","50,767.50","21,003.00","2.42","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","50,221.80","0.09","50,221.80","3,780.00","13.29","United Kingdom","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materials","Equity","50,029.03","0.09","50,029.03","3,476.00","14.39","Switzerland","SIX Swiss Exchange","CHF"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","50,000.00","0.09","50,000.00","50,000.00","100.00","European Union","-","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","48,266.40","0.08","48,266.40","676.00","71.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","45,896.40","0.08","45,896.40","488.00","94.05","France","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Consumer Staples","Equity","43,109.53","0.07","43,109.53","6,094.00","7.07","Norway","Oslo Bors Asa","NOK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","41,962.80","0.07","41,962.80","204.00","205.70","France","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Communication","Equity","41,677.97","0.07","41,677.97","4,145.00","10.06","France","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","39,319.08","0.07","39,319.08","471.00","83.48","Germany","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","39,200.00","0.07","39,200.00","4.00","9,800.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","39,188.00","0.07","39,188.00","1,552.00","25.25","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","38,928.00","0.07","38,928.00","60.00","648.80","Netherlands","Euronext Amsterdam","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","38,533.90","0.07","38,533.90","1,003.00","38.42","Sweden","Nasdaq Omx Nordic","SEK"
"DEMANT","DEMANT","Health Care","Equity","38,243.16","0.07","38,243.16","862.00","44.37","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","37,909.85","0.07","37,909.85","25,929.00","1.46","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","37,560.45","0.07","37,560.45","2,013.00","18.66","United Kingdom","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrials","Equity","37,550.61","0.06","37,550.61","78.00","481.42","Switzerland","SIX Swiss Exchange","CHF"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","37,337.81","0.06","37,337.81","1,145.00","32.61","United Kingdom","London Stock Exchange","GBP"
"ELISA","ELISA","Communication","Equity","36,772.92","0.06","36,772.92","862.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","36,456.14","0.06","36,456.14","424,166.00","8.59","Sweden","-","SEK"
"EQT","EQT","Financials","Equity","35,870.02","0.06","35,870.02","1,209.00","29.67","Sweden","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industrials","Equity","34,218.53","0.06","34,218.53","2,022.00","16.92","Sweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financials","Equity","33,938.80","0.06","33,938.80","2,737.00","12.40","Italy","Borsa Italiana","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","33,788.37","0.06","33,788.37","36,728.00","92.00","United States","-","USD"
"HEN","HENKEL AG","Consumer Staples","Equity","32,001.75","0.06","32,001.75","431.00","74.25","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","31,850.00","0.06","31,850.00","140.00","227.50","Germany","Xetra","EUR"
"MOWI","MOWI","Consumer Staples","Equity","31,327.22","0.05","31,327.22","1,837.00","17.05","Norway","Oslo Bors Asa","NOK"
"BIM","BIOMERIEUX SA","Health Care","Equity","30,720.00","0.05","30,720.00","320.00","96.00","France","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","30,460.25","0.05","30,460.25","786.00","38.75","Switzerland","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","30,150.40","0.05","30,150.40","224.00","134.60","Netherlands","Euronext Amsterdam","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","29,127.59","0.05","29,127.59","338,870.00","8.60","Norway","-","NOK"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","28,546.98","0.05","28,546.98","144.00","198.24","Switzerland","SIX Swiss Exchange","CHF"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","28,349.10","0.05","28,349.10","3,183.00","8.91","United Kingdom","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","28,286.16","0.05","28,286.16","678.00","41.72","Germany","Xetra","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","28,199.50","0.05","28,199.50","245.00","115.10","France","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","27,756.29","0.05","27,756.29","1,201.00","23.11","United Kingdom","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financials","Equity","26,898.09","0.05","26,898.09","2,298.00","11.71","France","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","26,641.96","0.05","26,641.96","3,313.00","8.04","United Kingdom","London Stock Exchange","GBP"
"RO","ROCHE HOLDING AG","Health Care","Equity","26,381.67","0.05","26,381.67","101.00","261.20","Switzerland","SIX Swiss Exchange","CHF"
"AMUN","AMUNDI SA","Financials","Equity","25,668.50","0.04","25,668.50","359.00","71.50","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","24,784.50","0.04","24,784.50","195.00","127.10","France","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","24,090.74","0.04","24,090.74","101.00","238.52","Switzerland","SIX Swiss Exchange","CHF"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","22,006.77","0.04","22,006.77","2,501.00","8.80","United Kingdom","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","21,914.50","0.04","21,914.50","205.00","106.90","France","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","21,179.10","0.04","21,179.10","2,012.00","10.53","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","21,135.54","0.04","21,135.54","3,451.00","6.12","United Kingdom","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industrials","Equity","20,969.55","0.04","20,969.55","147.00","142.65","Netherlands","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","20,085.00","0.03","20,085.00","515.00","39.00","Germany","Xetra","EUR"
"DIA","DIASORIN","Health Care","Equity","19,802.25","0.03","19,802.25","195.00","101.55","Italy","Borsa Italiana","EUR"
"BANB","BACHEM HOLDING AG","Health Care","Equity","19,347.86","0.03","19,347.86","208.00","93.02","Switzerland","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financials","Equity","18,813.50","0.03","18,813.50","985.00","19.10","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","18,506.70","0.03","18,506.70","594.00","31.16","Sweden","Nasdaq Omx Nordic","SEK"
"ADE","ADEVINTA","Communication","Equity","18,216.09","0.03","18,216.09","1,859.00","9.80","Norway","Oslo Bors Asa","NOK"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","17,545.02","0.03","17,545.02","501.00","35.02","Spain","Bolsa De Madrid","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","17,273.20","0.03","17,273.20","1,736.00","9.95","Spain","Bolsa De Madrid","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","15,225.13","0.03","15,225.13","488.00","31.20","Sweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","Information Technology","Equity","12,600.00","0.02","12,600.00","144.00","87.50","Germany","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","11,721.72","0.02","11,721.72","411.00","28.52","Germany","Xetra","EUR"
"WISE","WISE PLC CLASS A","Financials","Equity","10,924.01","0.02","10,924.01","1,191.00","9.17","United Kingdom","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","10,581.40","0.02","10,581.40","2,522.00","4.20","United Kingdom","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrials","Equity","10,526.40","0.02","10,526.40","96.00","109.65","France","Nyse Euronext - Euronext Paris","EUR"
"TEL2 B","TELE2 B","Communication","Equity","10,206.72","0.02","10,206.72","1,170.00","8.72","Sweden","Nasdaq Omx Nordic","SEK"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","9,537.12","0.02","9,537.12","296.00","32.22","Germany","Xetra","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","8,986.54","0.02","8,986.54","155.00","57.98","Switzerland","SIX Swiss Exchange","CHF"
"SKF B","SKF B","Industrials","Equity","8,767.55","0.02","8,767.55","438.00","20.02","Sweden","Nasdaq Omx Nordic","SEK"
"EDV","ENDEAVOUR MINING","Materials","Equity","8,564.66","0.01","8,564.66","429.00","19.96","United Kingdom","London Stock Exchange","GBP"
"AC","ACCOR SA","Consumer Discretionary","Equity","8,100.68","0.01","8,100.68","196.00","41.33","France","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","7,742.12","0.01","7,742.12","167.00","46.36","Austria","Wiener Boerse Ag","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","7,655.85","0.01","7,655.85","391.00","19.58","Switzerland","SIX Swiss Exchange","CHF"
"CABK","CAIXABANK SA","Financials","Equity","7,212.22","0.01","7,212.22","1,496.00","4.82","Spain","Bolsa De Madrid","EUR"
"NEXI","NEXI","Financials","Equity","5,941.73","0.01","5,941.73","936.00","6.35","Italy","Borsa Italiana","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","5,312.99","0.01","5,312.99","41.00","129.58","Switzerland","SIX Swiss Exchange","CHF"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Utilities","Equity","4,128.22","0.01","4,128.22","16,843.00","0.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","4,082.40","0.01","4,082.40","120.00","34.02","France","Nyse Euronext - Euronext Paris","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","66.64","0.00","66.64","-58,690.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-2.33","0.00","-2.33","-277,804.00","1.00","European Union","-","EUR"
"-","ESSILORLUXOTTICA SA COUPON","Health Care","Equity","0.02","0.00","0.02","2,087.00","0.00","France","NO MARKET (E.G. UNLISTED)","EUR"
"IDM4","IBEX MINI IDX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","305,559.00","27.00","11,317.00","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","159,720.00","8.00","399.30","European Union","Eurex Deutschland","EUR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","233,520.00","12.00","194.60","-","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Real Estate","Equity","0.06","0.00","0.06","6,065.00","0.00","Germany","Xetra","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-31.87","0.00","-31.87","-64,425.00","1.00","European Union","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-244,431.44","-0.42","-244,431.44","-244,431.00","100.00","European Union","-","EUR"
 
