﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"097950","CJ CHEILJEDANG CORP","Nichtzyklische Konsumgüter","Aktien","5.023.243,03","0,15","5.023.243,03","20.728,00","242,34","Korea","Korea Exchange (Stock Market)","KRW"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","4.961.783,80","0,15","4.961.783,80","52.707.235,00","0,09","Chile","Santiago Stock Exchange","CLP"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","4.959.402,10","0,15","4.959.402,10","1.088.451,00","4,56","Kolumbien","Bolsa De Valores De Colombia","COP"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","4.948.854,40","0,15","4.948.854,40","5.704.300,00","0,87","Malaysia","Bursa Malaysia","MYR"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","4.944.694,90","0,15","4.944.694,90","274.510,00","18,01","Korea","Korea Exchange (Stock Market)","KRW"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","4.906.851,14","0,15","4.906.851,14","1.458.700,00","3,36","Thailand","Stock Exchange Of Thailand","THB"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Aktien","4.814.947,02","0,15","4.814.947,02","921.022,00","5,23","Brasilien","XBSP","BRL"
"6186","CHINA FEIHE LTD","Nichtzyklische Konsumgüter","Aktien","4.669.560,22","0,14","4.669.560,22","8.900.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","4.590.243,35","0,14","4.590.243,35","76.727,00","59,83","Korea","Korea Exchange (Stock Market)","KRW"
"NESTLE","NESTLE MALAYSIA","Nichtzyklische Konsumgüter","Aktien","4.533.835,06","0,14","4.533.835,06","174.900,00","25,92","Malaysia","Bursa Malaysia","MYR"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aktien","4.486.115,71","0,14","4.486.115,71","162.962,00","27,53","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","4.462.783,14","0,14","4.462.783,14","51.816.100,00","0,09","Indonesien","Indonesia Stock Exchange","IDR"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","4.337.240,55","0,13","4.337.240,55","7.252.000,00","0,60","Taiwan","Taiwan Stock Exchange","TWD"
"RHBBANK","RHB BANK","Financials","Aktien","4.260.962,06","0,13","4.260.962,06","3.719.400,00","1,15","Malaysia","Bursa Malaysia","MYR"
"MAXIS","MAXIS","Kommunikation","Aktien","4.223.413,82","0,13","4.223.413,82","5.772.200,00","0,73","Malaysia","Bursa Malaysia","MYR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","4.220.842,32","0,13","4.220.842,32","2.366.400,00","1,78","Thailand","Stock Exchange Of Thailand","THB"
"036570","NCSOFT CORP","Kommunikation","Aktien","4.183.606,11","0,13","4.183.606,11","35.071,00","119,29","Korea","Korea Exchange (Stock Market)","KRW"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","4.168.029,53","0,13","4.168.029,53","24.196.900,00","0,17","Indonesien","Indonesia Stock Exchange","IDR"
"2588","BOC AVIATION LTD","Industrie","Aktien","4.061.607,20","0,12","4.061.607,20","514.000,00","7,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Zyklische Konsumgüter ","Aktien","4.023.192,68","0,12","4.023.192,68","14.539.700,00","0,28","Thailand","Stock Exchange Of Thailand","THB"
"BRPT","BARITO PACIFIC","Materialien","Aktien","4.004.143,34","0,12","4.004.143,34","68.513.000,00","0,06","Indonesien","Indonesia Stock Exchange","IDR"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","3.987.968,39","0,12","3.987.968,39","153.559,00","25,97","Korea","Korea Exchange (Stock Market)","KRW"
"SIME","SIME DARBY","Industrie","Aktien","3.963.366,99","0,12","3.963.366,99","6.819.700,00","0,58","Malaysia","Bursa Malaysia","MYR"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","3.915.605,75","0,12","3.915.605,75","156.533,00","25,01","Südafrika","Johannesburg Stock Exchange","ZAR"
"011790","SKC LTD","Materialien","Aktien","3.767.365,07","0,11","3.767.365,07","47.647,00","79,07","Korea","Korea Exchange (Stock Market)","KRW"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","3.711.748,77","0,11","3.711.748,77","6.108.400,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","3.671.978,68","0,11","3.671.978,68","6.888.200,00","0,53","Malaysia","Bursa Malaysia","MYR"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","3.612.398,49","0,11","3.612.398,49","858.808,00","4,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MONET","MONETA MONEY BNK","Financials","Aktien","3.570.562,68","0,11","3.570.562,68","830.475,00","4,30","Tschechien","Prague Stock Exchange","CZK"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","3.486.549,26","0,11","3.486.549,26","2.665.500,00","1,31","China","Shanghai Stock Exchange","CNY"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","3.387.175,10","0,10","3.387.175,10","19.229,00","176,15","Korea","Korea Exchange (Stock Market)","KRW"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","3.361.414,88","0,10","3.361.414,88","17.527.762,00","19,18","Brasilien","-","BRL"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","3.358.950,15","0,10","3.358.950,15","4.093.200,00","0,82","Thailand","Stock Exchange Of Thailand","THB"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","3.317.713,39","0,10","3.317.713,39","732.700,00","4,53","Malaysia","Bursa Malaysia","MYR"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aktien","3.133.806,71","0,10","3.133.806,71","19.747.000,00","0,16","Thailand","Stock Exchange Of Thailand","THB"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","3.068.726,15","0,09","3.068.726,15","416.708,00","7,36","Indien","National Stock Exchange Of India","INR"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Immobilien","Aktien","3.028.393,44","0,09","3.028.393,44","5.343.000,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","3.021.637,07","0,09","3.021.637,07","69.616,00","43,40","Korea","Korea Exchange (Stock Market)","KRW"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","2.971.690,46","0,09","2.971.690,46","109.543.940,00","2,71","Thailand","-","THB"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","2.956.865,71","0,09","2.956.865,71","225.200,00","13,13","China","Shenzhen Stock Exchange","CNY"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gesundheitsversorgung","Aktien","2.902.406,33","0,09","2.902.406,33","3.248.000,00","0,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","2.888.394,72","0,09","2.888.394,72","1.019.200,00","2,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialien","Aktien","2.741.116,85","0,08","2.741.116,85","4.227.800,00","0,65","Thailand","Stock Exchange Of Thailand","THB"
"251270","NETMARBLE CORP","Kommunikation","Aktien","2.644.633,41","0,08","2.644.633,41","64.137,00","41,23","Korea","Korea Exchange (Stock Market)","KRW"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","2.585.831,53","0,08","2.585.831,53","9.496.983,00","27,23","Ver. Arabische Emirate","-","AED"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","2.572.700,33","0,08","2.572.700,33","1.838.800,00","1,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRDIY","MR D.I.Y. GROUP (M)","Zyklische Konsumgüter ","Aktien","2.523.310,96","0,08","2.523.310,96","8.267.300,00","0,31","Malaysia","Bursa Malaysia","MYR"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","2.490.128,55","0,08","2.490.128,55","40.477.039.622,00","0,01","Indonesien","-","IDR"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","2.476.294,18","0,08","2.476.294,18","11.845.353,00","20,91","Malaysia","-","MYR"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","2.387.622,39","0,07","2.387.622,39","9.896.000,00","0,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","2.365.759,85","0,07","2.365.759,85","40.841.295,00","5,79","Mexiko","-","MXN"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Zyklische Konsumgüter ","Aktien","2.341.593,00","0,07","2.341.593,00","20.262.200,00","0,12","Thailand","Stock Exchange Of Thailand","THB"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","2.265.013,71","0,07","2.265.013,71","389.000,00","5,82","China","Shanghai Stock Exchange","CNY"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financials","Aktien","2.088.604,27","0,06","2.088.604,27","1.844.100,00","1,13","Thailand","Stock Exchange Of Thailand","THB"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","2.054.769,69","0,06","2.054.769,69","262.600,00","7,82","China","Shenzhen Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","1.937.977,95","0,06","1.937.977,95","2.820.400,00","0,69","China","Shenzhen Stock Exchange","CNY"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","1.835.715,84","0,06","1.835.715,84","1.257.000,00","1,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","1.702.685,74","0,05","1.702.685,74","202.300,00","8,42","China","Shenzhen Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","1.559.080,25","0,05","1.559.080,25","1.371.300,00","1,14","China","Shenzhen Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","1.240.768,27","0,04","1.240.768,27","243.700,00","5,09","China","Shenzhen Stock Exchange","CNY"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","1.192.716,37","0,04","1.192.716,37","4.342.680,00","27,46","Qatar","-","QAR"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aktien","1.185.130,84","0,04","1.185.130,84","1.904.500,00","0,62","China","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","1.042.608,32","0,03","1.042.608,32","424.753,00","2,45","China","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","1.009.720,67","0,03","1.009.720,67","325.100,00","3,11","China","Shanghai Stock Exchange","CNY"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","885.618,60","0,03","885.618,60","3.498.636.295,00","0,03","Kolumbien","-","COP"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialien","Aktien","823.819,36","0,03","823.819,36","325.200,00","2,53","China","Shanghai Stock Exchange","CNY"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","752.506,23","0,02","752.506,23","719.264.265,00","0,10","Chile","-","CLP"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","742.778,52","0,02","742.778,52","5.383.324,00","13,80","China","-","CNH"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrie","Aktien","581.182,02","0,02","581.182,02","249.092,00","2,33","China","Shenzhen Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aktien","524.351,37","0,02","524.351,37","510.788,00","1,03","China","Shenzhen Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gesundheitsversorgung","Aktien","484.121,53","0,01","484.121,53","92.700,00","5,22","China","Shenzhen Stock Exchange","CNY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","484.000,00","0,01","484.000,00","484.000,00","100,00","Vereinigte Staaten","-","USD"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Zyklische Konsumgüter ","Aktien","484.087,59","0,01","484.087,59","142.100,00","3,41","China","Shenzhen Stock Exchange","CNY"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","465.459,20","0,01","465.459,20","1.881.526,00","24,74","Polen","-","PLN"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Gesundheitsversorgung","Aktien","456.505,30","0,01","456.505,30","74.500,00","6,13","China","Shanghai Stock Exchange","CNY"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Gesundheitsversorgung","Aktien","404.103,46","0,01","404.103,46","59.000,00","6,85","China","Shenzhen Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gesundheitsversorgung","Aktien","371.805,37","0,01","371.805,37","231.900,00","1,60","China","Shanghai Stock Exchange","CNY"
"603737","SKSHU PAINT CO LTD A","Materialien","Aktien","330.293,69","0,01","330.293,69","78.000,00","4,23","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","283.488,41","0,01","283.488,41","265.687,00","106,70","Europäische Union","-","EUR"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","190.105,99","0,01","190.105,99","10.952.576,00","1,74","Philippinen","-","PHP"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","176.952,66","0,01","176.952,66","4.189.814,00","4,22","Tschechien","-","CZK"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","124.064,17","0,00","124.064,17","45.858.396,00","0,27","Ungarn","-","HUF"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","118.655,94","0,00","118.655,94","3.866.612,00","3,07","Türkei","-","TRY"
"TWD","TWD/USD","Cash und/oder Derivate","FX","33.648,01","0,00","33.648,01","-214.669.800,00","1,00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","26.718,74","0,00","26.718,74","-5.440.130.940,00","1,00","Vereinigte Staaten","-","USD"
"MXN","MXN/USD","Cash und/oder Derivate","FX","18.310,10","0,00","18.310,10","-31.715.139,00","1,00","Vereinigte Staaten","-","USD"
"ZAR","ZAR/USD","Cash und/oder Derivate","FX","16.752,68","0,00","16.752,68","-81.227.008,00","1,00","Vereinigte Staaten","-","USD"
"IDR","IDR/USD","Cash und/oder Derivate","FX","4.570,80","0,00","4.570,80","-18.363.030.000,00","1,00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","Cash und/oder Derivate","FX","3.767,55","0,00","3.767,55","-24.036.455,00","1,00","Vereinigte Staaten","-","USD"
"COP","COP/USD","Cash und/oder Derivate","FX","2.609,32","0,00","2.609,32","-971.706.000,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","2.031,05","0,00","2.031,05","-51.920.922,00","1,00","Vereinigte Staaten","-","USD"
"COP","COP/USD","Cash und/oder Derivate","FX","1.597,46","0,00","1.597,46","-968.684.520,00","1,00","Vereinigte Staaten","-","USD"
"PHP","PHP/USD","Cash und/oder Derivate","FX","1.017,98","0,00","1.017,98","-8.627.550,00","1,00","Vereinigte Staaten","-","USD"
"AED","AED/USD","Cash und/oder Derivate","FX","54,28","0,00","54,28","-4.281.585,00","1,00","Vereinigte Staaten","-","USD"
"AED","AED/USD","Cash und/oder Derivate","FX","68,69","0,00","68,69","-4.289.065,00","1,00","Vereinigte Staaten","-","USD"
"CZK","CZK/USD","Cash und/oder Derivate","FX","-139,47","0,00","-139,47","-3.062.735,00","1,00","Vereinigte Staaten","-","USD"
"HUF","HUF/USD","Cash und/oder Derivate","FX","-44,26","0,00","-44,26","-38.326.470,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-126,80","0,00","-126,80","-11.348.566,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-126,51","0,00","-126,51","-11.323.362,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-106,63","0,00","-106,63","-9.543.352,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-106,59","0,00","-106,59","-9.540.151,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-106,00","0,00","-106,00","-9.486.952,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-105,97","0,00","-105,97","-9.484.885,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-97,34","0,00","-97,34","-8.712.220,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-97,26","0,00","-97,26","-8.705.035,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-91,21","0,00","-91,21","-8.163.891,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-91,21","0,00","-91,21","-8.163.815,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-88,84","0,00","-88,84","-7.951.687,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-88,80","0,00","-88,80","-7.947.831,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-85,31","0,00","-85,31","-7.635.312,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-85,29","0,00","-85,29","-7.633.436,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-35,71","0,00","-35,71","-3.196.293,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-35,70","0,00","-35,70","-3.195.204,00","1,00","Vereinigte Staaten","-","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","16.606.275,00","329,00","1.009,50","-","Ice Futures U.S.","USD"
"PHOR","PHOSAGRO","Materialien","Aktien","14,99","0,00","14,99","139.626,00","0,00","Russland","Standard-Classica-Forts","RUB"
"PHOJY","PJSC PHOSAGRO GDR","Materialien","Aktien","0,00","0,00","0,00","2,00","0,00","Russland","London Stock Exchange","USD"
"PHOR","PJSC PHOSAGRO GDR","Materialien","Aktien","26,98","0,00","26,98","2.698,00","0,01","Russland","London Stock Exchange","USD"
"PLZL","POLYUS","Materialien","Aktien","10,97","0,00","10,97","102.171,00","0,00","Russland","Standard-Classica-Forts","RUB"
"THB","THB/USD","Cash und/oder Derivate","FX","-134,53","0,00","-134,53","-3.845.865,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-113,47","0,00","-113,47","-3.243.801,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-92,46","0,00","-92,46","-2.643.386,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-76,66","0,00","-76,66","-2.191.725,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-67,23","0,00","-67,23","-1.921.808,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-65,87","0,00","-65,87","-1.883.120,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-55,07","0,00","-55,07","-1.574.515,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-51,96","0,00","-51,96","-1.485.502,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-44,91","0,00","-44,91","-1.283.724,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-38,84","0,00","-38,84","-1.110.546,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-34,28","0,00","-34,28","-980.098,00","1,00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","Cash und/oder Derivate","FX","-84,74","0,00","-84,74","-3.079.440,00","1,00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","Cash und/oder Derivate","FX","-322,82","0,00","-322,82","-4.973.179,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-332,84","0,00","-332,84","-234.892,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-377,19","0,00","-377,19","-33.759.918,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-376,72","0,00","-376,72","-33.717.451,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-360,76","0,00","-360,76","-32.289.191,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-360,32","0,00","-360,32","-32.250.057,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-199,54","0,00","-199,54","-17.859.844,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-199,29","0,00","-199,29","-17.836.962,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-188,55","0,00","-188,55","-16.875.920,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-188,09","0,00","-188,09","-16.834.495,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-171,84","0,00","-171,84","-15.380.371,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-171,58","0,00","-171,58","-15.356.708,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-170,97","0,00","-170,97","-15.302.717,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-170,67","0,00","-170,67","-15.275.266,00","1,00","Vereinigte Staaten","-","USD"
"MYR","MYR/USD","Cash und/oder Derivate","FX","-410,30","0,00","-410,30","-7.826.556,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-338,85","0,00","-338,85","-9.687.315,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-328,98","0,00","-328,98","-9.405.102,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-296,85","0,00","-296,85","-8.486.185,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-243,87","0,00","-243,87","-6.971.652,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-204,57","0,00","-204,57","-5.848.198,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-649,62","0,00","-649,62","-58.142.930,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-649,55","0,00","-649,55","-58.137.089,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-628,38","0,00","-628,38","-56.242.193,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-627,96","0,00","-627,96","-56.204.460,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-605,98","0,00","-605,98","-54.237.093,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-605,94","0,00","-605,94","-54.233.481,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-946,89","0,00","-946,89","-84.749.528,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-946,14","0,00","-946,14","-84.682.174,00","1,00","Vereinigte Staaten","-","USD"
"QAR","QAR/USD","Cash und/oder Derivate","FX","-890,97","0,00","-890,97","-1.966.928,00","1,00","Vereinigte Staaten","-","USD"
"QAR","QAR/USD","Cash und/oder Derivate","FX","-885,68","0,00","-885,68","-1.945.208,00","1,00","Vereinigte Staaten","-","USD"
"PLN","PLN/USD","Cash und/oder Derivate","FX","-1.875,28","0,00","-1.875,28","-1.657.291,00","1,00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","Cash und/oder Derivate","FX","-4.279,09","0,00","-4.279,09","-336.096.767,00","1,00","Vereinigte Staaten","-","USD"
"ZAR","ZAR/USD","Cash und/oder Derivate","FX","-4.114,94","0,00","-4.114,94","-79.350.684,00","1,00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","Cash und/oder Derivate","FX","-5.955,81","0,00","-5.955,81","-340.826.461,00","1,00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-9.322,83","0,00","-9.322,83","-7.105.125,00","1,00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-71.877.014,34","-2,19","-71.877.014,34","-71.877.014,00","100,00","Vereinigte Staaten","-","USD"
 
