﻿iShares MSCI World Health Care Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0,02","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,02","Irland","London Stock Exchange"
"SPK","SPARK NEW ZEALAND LTD","Aktien","0,02","Neuseeland","Asx - All Markets"
"NDA FI","NORDEA BANK","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"C6L","SINGAPORE AIRLINES LTD","Aktien","0,02","Singapur","Singapore Exchange"
"A3M","ATRESMEDIA CORP SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"IF","BANCA IFIS","Aktien","0,02","Italien","Borsa Italiana"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"PLUS","PLUS500 LTD","Aktien","0,02","Israel","London Stock Exchange"
"MAU","MAUREL ET PROM SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Aktien","0,02","Deutschland","Xetra"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,02","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"RSG","RESOLUTE MINING LTD","Aktien","0,02","Australien","Asx - All Markets"
"SAN","BANCO SANTANDER SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"-","DELIVEROO PLC CLASS A","-","0,02","-","-"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,02","-","-"
"-","MUTARES","-","0,02","-","-"
"7182","JAPAN POST BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VOLV A","VOLVO CLASS A","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"LNZ","LENZING AG","Aktien","0,02","Österreich","Wiener Boerse Ag"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Aktien","0,02","Singapur","Singapore Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0,02","Australien","Asx - All Markets"
"-","EPIROC CLASS B","-","0,01","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,01","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0,01","Spanien","Bolsa De Madrid"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0,01","-","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,01","Südafrika","London Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0,01","Deutschland","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,01","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Auckland International Airport Ltd","-","0,01","-","-"
"PNE3","PNE AG","Aktien","0,01","Deutschland","Xetra"
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"PD","PRECISION DRILLING CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"VCT","VICAT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"WGX","WESTGOLD RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"TLGO","TALGO SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Aktien","0,01","Deutschland","Xetra"
"GUD","GUD HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0,01","Australien","Asx - All Markets"
"PEUG","PEUGEOT INVEST SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"DEZ","DEUTZ AG","Aktien","0,01","Deutschland","Xetra"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,01","Deutschland","Xetra"
"-","ASIAN DEVELOPMENT BANK","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"4507","SHIONOGI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RLJ","RLJ LODGING TRUST REIT","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BMW3","BMW PREF AG","Aktien","0,01","Deutschland","Xetra"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DEG","DE GREY MINING LTD","Aktien","0,01","Australien","Asx - All Markets"
"PA9","TRAVELERS COMPANIES INC","Aktien","0,01","Vereinigte Staaten","Boerse Muenchen"
"DMP","DERMAPHARM HOLDING","Aktien","0,01","Deutschland","Xetra"
"6448","BROTHER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"F34","WILMAR INTERNATIONAL LTD","Aktien","0,01","China","Singapore Exchange"
"4293","SEPTENI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0,01","-","-"
"STO3","STO PREF","Aktien","0,01","Deutschland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6845","AZBIL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0,01","-","-"
"RAA","RATIONAL AG","Aktien","0,01","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","APM HUMAN SERVICES INTERNATI COMMON STOC","-","0,01","-","-"
"6758","SONY GROUP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,01","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0,01","Deutschland","Xetra"
"SGE","SAGE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0,01","-","-"
"AUB","AUBAY SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"DCC","DCC PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"-","CASH OTHER.","-","0,00","-","-"
"DIOS","DIOS FASTIGHETER","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ESNT","ESSENTRA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"V03","VENTURE CORPORATION LTD","Aktien","0,00","Singapur","Singapore Exchange"
"ONTEX","ONTEX GROUP NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"6594","NIDEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"-","US TREASURY N/B 09/30 4.625","-","0,00","-","-"
"LVS","LAS VEGAS SANDS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORA","ORORA LTD","Aktien","0,00","Australien","Asx - All Markets"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MP1","MEGAPORT LTD","Aktien","0,00","Australien","Asx - All Markets"
"EZJ","EASYJET PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NOVN","NOVARTIS AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"Z77","SINGAPORE TELECOMMUNICATIONS LTD","Aktien","0,00","Australien","Singapore Exchange"
"IMI","IMI PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"H78","HONGKONG LAND HOLDINGS LTD","Aktien","0,00","Hongkong","Singapore Exchange"
"GOR","GOLD ROAD RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"GBG","GB GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0,00","-","-"
"ABC","ADBRI LTD","Aktien","0,00","Australien","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EBOS GROUP LTD","-","0,00","-","-"
"3092","ZOZO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"U14","UOL GROUP LTD","Aktien","0,00","Singapur","Singapore Exchange"
"LIC","LIFESTYLE COMMUNITIES LTD","Aktien","0,00","Australien","Asx - All Markets"
"EOAN","E.ON N","Aktien","0,00","Deutschland","Xetra"
"TD","TORONTO DOMINION","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Trane Technologies Plc","-","0,00","-","-"
"GWW","WW GRAINGER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDA","CODAN LTD","Aktien","0,00","Australien","Asx - All Markets"
"RIO","RIO TINTO PLC","Aktien","0,00","Australien","London Stock Exchange"
"RWAY","RAI WAY SPA","Aktien","0,00","Italien","Borsa Italiana"
"DDR","DICKER DATA LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,00","-","-"
"ODL","ODFJELL DRILLING LTD","Aktien","0,00","Bermuda","Oslo Bors Asa"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0,00","-","-"
"FAGR","FAGRON NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"BOO","BOOHOO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TUI N AG","-","0,00","-","-"
"THG","THG PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"LEHN","LEM HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BPT","BEACH ENERGY LTD","Aktien","0,00","Australien","Asx - All Markets"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VIRP","VIRBAC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NONG","SPAREBANK NORD-NORGE","Aktien","0,00","Norwegen","Oslo Bors Asa"
"-","ACCENT GROUP LTD","-","0,00","-","-"
"GFT","GFT TECHNOLOGIES","Aktien","0,00","Deutschland","Xetra"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,00","-","-"
"7269","SUZUKI MOTOR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BKW","BRICKWORKS LTD","Aktien","0,00","Australien","Asx - All Markets"
"CEC","CECONOMY AG","Aktien","0,00","Deutschland","Xetra"
"SPOL","SPAREBANK OSTLANDET","Aktien","0,00","Norwegen","Oslo Bors Asa"
"GIS","GENERAL MILLS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENAV","ENAV SPA","Aktien","0,00","Italien","Borsa Italiana"
"GLJ","GRENKE N AG","Aktien","0,00","Deutschland","Xetra"
"JLG","JOHNS LYNG GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"SCF","SALCEF GROUP","Aktien","0,00","Italien","Borsa Italiana"
"METN","METALL ZUG AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Aktien","0,00","China","Singapore Exchange"
"HOME","NEINOR HOMES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SZG","SALZGITTER AG","Aktien","0,00","Deutschland","Xetra"
"MRN","MERSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SQZ","SERICA ENERGY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"VOS","VOSSLOH AG","Aktien","0,00","Deutschland","Xetra"
"ZV","ZIGNAGO VETRO","Aktien","0,00","Italien","Borsa Italiana"
"JET2","JET2 PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SGL","SGL CARBON","Aktien","0,00","Deutschland","Xetra"
"JIN","JUMBO INTERACTIVE LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,00","-","-"
"CWC","CEWE STIFTUNG","Aktien","0,00","Deutschland","Xetra"
"BOL","BOLLORE","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"VAC","PIERRE ET VACANCES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","LU VE SPA COMMON STOCK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"SL","SANLORENZO","Aktien","0,00","Italien","Borsa Italiana"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"SVT","SEVERN TRENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BRKN","BURKHALTER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ASC","ASCOPIAVE","Aktien","0,00","Italien","Borsa Italiana"
"AIBG","AIB GROUP","Aktien","0,00","Irland","London Stock Exchange"
"AEDAS","AEDAS HOMES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Aroundtown Sa","-","0,00","-","-"
"WBD","WEBUILD","Aktien","0,00","Italien","Borsa Italiana"
"MOVE","MEDACTA GROUP SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"-","Believe Sas","-","0,00","-","-"
"WAC","WACKER NEUSON N","Aktien","0,00","Deutschland","Xetra"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"JST","JOST WERKE AG","Aktien","0,00","Deutschland","Xetra"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0,00","Italien","Borsa Italiana"
"SDIP B","SDIPTECH","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TREL B","TRELLEBORG B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"NG.","NATIONAL GRID PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MING","SPAREBANK SMNS","Aktien","0,00","Norwegen","Oslo Bors Asa"
"ACE","ACEA","Aktien","0,00","Italien","Borsa Italiana"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MMS","MCMILLAN SHAKESPEARE LTD","Aktien","0,00","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NKT","NKT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0,00","Niederlande","NASDAQ"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ILU","ILUKA RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"RWS","RWS HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
