﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’041’938.52","0.37","6’041’938.52","6’383’000.00","6’383’000.00","91.96","Frankreich","-","18.97","25.Mai2054","3.00","EUR","14.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’013’384.11","0.37","6’013’384.11","6’130’000.00","6’130’000.00","97.51","Deutschland","-","8.78","15.Feb.2034","2.20","EUR","12.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’970’637.91","0.37","5’970’637.91","6’100’000.00","6’100’000.00","97.34","Italien","-","2.16","15.Juli2026","2.10","EUR","15.Apr.2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’968’917.67","0.37","5’968’917.67","7’504’500.00","7’504’500.00","77.74","Frankreich","-","17.92","25.Mai2048","2.00","EUR","25.Mai2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’947’457.92","0.37","5’947’457.92","7’835’500.00","7’835’500.00","75.90","Deutschland","-","10.94","15.Mai2035","0.00","EUR","13.Mai2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’913’627.20","0.37","5’913’627.20","8’020’000.00","8’020’000.00","73.74","Deutschland","-","11.92","15.Mai2036","0.00","EUR","05.März2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’908’125.62","0.37","5’908’125.62","5’996’000.00","5’996’000.00","97.92","Italien","-","1.04","15.Mai2025","1.45","EUR","15.März2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’882’564.45","0.36","5’882’564.45","5’741’000.00","5’741’000.00","101.66","Italien","-","3.92","01.Aug.2028","3.80","EUR","01.Juni2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’881’639.85","0.36","5’881’639.85","5’863’000.00","5’863’000.00","100.16","Italien","-","3.69","01.Apr.2028","3.40","EUR","30.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’714’011.02","0.35","5’714’011.02","5’731’000.00","5’731’000.00","98.64","Italien","-","1.52","15.Nov.2025","2.50","EUR","17.Sept.2018"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’684’645.33","0.35","5’684’645.33","8’215’000.00","8’215’000.00","67.85","Frankreich","-","19.97","25.Mai2050","1.50","EUR","26.Feb.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’633’376.31","0.35","5’633’376.31","4’862’500.00","4’862’500.00","111.93","Frankreich","-","19.67","25.Apr.2060","4.00","EUR","17.März2010"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’631’355.04","0.35","5’631’355.04","5’704’000.00","5’704’000.00","97.72","Italien","-","3.40","01.Dez.2027","2.65","EUR","04.Juli2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’589’611.80","0.35","5’589’611.80","5’470’000.00","5’470’000.00","99.87","Deutschland","-","1.36","18.Sept.2025","3.10","EUR","20.Juli2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’564’840.17","0.35","5’564’840.17","4’851’500.00","4’851’500.00","110.78","Frankreich","-","18.09","25.Apr.2055","4.00","EUR","28.Feb.2005"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’558’639.67","0.34","5’558’639.67","5’297’000.00","5’297’000.00","101.60","Spanien","-","1.22","30.Juli2025","4.65","EUR","24.Feb.2010"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’547’236.93","0.34","5’547’236.93","6’832’000.00","6’832’000.00","81.07","Italien","-","7.02","01.Aug.2031","0.60","EUR","23.Feb.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’491’987.98","0.34","5’491’987.98","5’268’000.00","5’268’000.00","102.55","Italien","-","5.70","15.Nov.2030","4.00","EUR","15.Sept.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’488’356.04","0.34","5’488’356.04","6’178’000.00","6’178’000.00","88.81","Italien","-","3.84","15.März2028","0.25","EUR","18.Jan.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’468’320.60","0.34","5’468’320.60","5’749’000.00","5’749’000.00","95.01","Italien","-","1.76","01.Feb.2026","0.50","EUR","01.Sept.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’368’589.90","0.33","5’368’589.90","6’252’000.00","6’252’000.00","85.67","Italien","-","6.01","01.Aug.2030","0.95","EUR","02.März2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’341’655.19","0.33","5’341’655.19","5’270’000.00","5’270’000.00","99.62","Deutschland","-","5.99","15.Nov.2030","2.40","EUR","28.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’334’495.37","0.33","5’334’495.37","5’219’000.00","5’219’000.00","100.95","Italien","-","5.44","15.Juni2030","3.70","EUR","17.Apr.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’333’157.79","0.33","5’333’157.79","5’918’000.00","5’918’000.00","89.80","Italien","-","8.24","01.Sept.2033","2.45","EUR","25.Jan.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’319’069.27","0.33","5’319’069.27","5’570’000.00","5’570’000.00","95.06","Italien","-","9.00","01.März2035","3.35","EUR","22.Jan.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’316’325.69","0.33","5’316’325.69","5’114’000.00","5’114’000.00","103.09","Italien","-","4.32","01.Feb.2029","4.10","EUR","02.Okt.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’266’081.99","0.33","5’266’081.99","4’282’000.00","4’282’000.00","118.85","Spanien","-","6.65","30.Juli2032","5.75","EUR","23.Jan.2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’183’450.05","0.32","5’183’450.05","5’176’000.00","5’176’000.00","98.73","Frankreich","-","3.25","24.Sept.2027","2.50","EUR","22.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’180’471.76","0.32","5’180’471.76","5’283’000.00","5’283’000.00","97.10","Italien","-","4.73","15.Juni2029","2.80","EUR","16.Mai2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’162’712.41","0.32","5’162’712.41","5’157’000.00","5’157’000.00","99.50","Italien","-","6.03","15.Feb.2031","3.50","EUR","16.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’135’544.13","0.32","5’135’544.13","5’084’000.00","5’084’000.00","100.11","Italien","-","1.67","15.Jan.2026","3.50","EUR","17.Okt.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’071’741.90","0.31","5’071’741.90","5’313’000.00","5’313’000.00","94.11","Spanien","-","3.85","30.Apr.2028","1.40","EUR","30.Jan.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’056’803.84","0.31","5’056’803.84","5’709’000.00","5’709’000.00","88.13","Italien","-","15.61","01.März2048","3.45","EUR","14.Juni2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’040’071.02","0.31","5’040’071.02","6’085’000.00","6’085’000.00","82.47","Italien","-","7.22","01.Dez.2031","0.95","EUR","15.Juni2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’040’086.98","0.31","5’040’086.98","4’904’000.00","4’904’000.00","102.57","Italien","-","16.52","01.Okt.2053","4.50","EUR","23.Feb.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’023’541.40","0.31","5’023’541.40","4’985’000.00","4’985’000.00","100.74","Italien","-","1.91","15.Apr.2026","3.80","EUR","16.März2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’999’619.13","0.31","4’999’619.13","6’127’000.00","6’127’000.00","81.24","Italien","-","7.67","01.Juni2032","0.95","EUR","01.Nov.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’903’472.17","0.30","4’903’472.17","4’932’000.00","4’932’000.00","98.91","Italien","-","2.68","15.Feb.2027","2.95","EUR","15.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’885’777.57","0.30","4’885’777.57","5’661’000.00","5’661’000.00","85.88","Italien","-","15.20","01.Sept.2046","3.25","EUR","22.Jan.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’799’460.25","0.30","4’799’460.25","5’115’000.00","5’115’000.00","93.78","Italien","-","2.87","01.Apr.2027","1.10","EUR","01.März2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’796’892.38","0.30","4’796’892.38","9’842’000.00","9’842’000.00","48.74","Deutschland","-","27.98","15.Aug.2052","0.00","EUR","08.Sept.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’775’051.55","0.30","4’775’051.55","4’695’000.00","4’695’000.00","99.23","Spanien","-","2.01","31.Mai2026","2.80","EUR","17.Jan.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’771’026.71","0.30","4’771’026.71","5’473’000.00","5’473’000.00","87.10","Italien","-","4.72","15.Feb.2029","0.45","EUR","15.Nov.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’767’198.10","0.30","4’767’198.10","4’832’000.00","4’832’000.00","98.11","Italien","-","1.17","01.Juli2025","1.85","EUR","28.Apr.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’725’441.09","0.29","4’725’441.09","5’309’000.00","5’309’000.00","88.88","Italien","-","4.15","15.Juli2028","0.50","EUR","17.Mai2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’710’437.76","0.29","4’710’437.76","5’264’000.00","5’264’000.00","89.48","Spanien","-","3.74","31.Jan.2028","0.00","EUR","23.März2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’651’149.26","0.29","4’651’149.26","5’888’000.00","5’888’000.00","77.87","Frankreich","-","12.48","25.Mai2038","1.25","EUR","11.Apr.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’617’809.74","0.29","4’617’809.74","4’645’000.00","4’645’000.00","98.42","Spanien","-","1.49","31.Okt.2025","2.15","EUR","09.Juni2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’578’107.13","0.28","4’578’107.13","4’284’000.00","4’284’000.00","103.98","Frankreich","-","1.45","25.Okt.2025","6.00","EUR","25.Feb.1994"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’532’996.22","0.28","4’532’996.22","4’742’000.00","4’742’000.00","94.92","Spanien","-","3.41","31.Okt.2027","1.45","EUR","04.Juli2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’531’245.12","0.28","4’531’245.12","8’428’000.00","8’428’000.00","53.09","Frankreich","-","23.52","25.Mai2052","0.75","EUR","04.Feb.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’512’874.97","0.28","4’512’874.97","6’814’000.00","6’814’000.00","65.78","Frankreich","-","15.02","25.Mai2040","0.50","EUR","03.Juni2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’487’168.55","0.28","4’487’168.55","4’316’000.00","4’316’000.00","102.32","Spanien","-","8.05","31.Okt.2033","3.55","EUR","14.Juni2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’485’293.00","0.28","4’485’293.00","4’776’000.00","4’776’000.00","93.41","Italien","-","15.77","01.Sept.2049","3.85","EUR","13.Feb.2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’484’194.46","0.28","4’484’194.46","4’982’000.00","4’982’000.00","89.43","Spanien","-","5.09","30.Juli2029","0.80","EUR","08.März2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’481’028.83","0.28","4’481’028.83","5’728’000.00","5’728’000.00","77.88","Italien","-","16.01","01.März2047","2.70","EUR","09.Feb.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’390’294.30","0.27","4’390’294.30","4’376’000.00","4’376’000.00","100.13","Italien","-","1.40","29.Sept.2025","3.60","EUR","27.Juli2023"
"BTPS","BUONI POLIENNALI DEL TESORO RegS","Schuldverschreibungen","Obligationen (FI)","4’367’118.39","0.27","4’367’118.39","3’846’500.00","3’846’500.00","110.52","Italien","-","3.11","01.Nov.2027","6.50","EUR","01.Nov.1997"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’359’410.28","0.27","4’359’410.28","4’598’000.00","4’598’000.00","93.81","Spanien","-","4.09","30.Juli2028","1.40","EUR","03.Juli2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’346’232.69","0.27","4’346’232.69","4’476’000.00","4’476’000.00","95.65","Spanien","-","2.90","30.Apr.2027","1.50","EUR","31.Jan.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’320’928.87","0.27","4’320’928.87","4’718’000.00","4’718’000.00","91.16","Italien","-","10.93","01.März2038","3.25","EUR","31.Mai2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’308’924.74","0.27","4’308’924.74","5’159’000.00","5’159’000.00","83.23","Italien","-","10.51","01.Sept.2036","2.25","EUR","26.Apr.2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’293’948.73","0.27","4’293’948.73","3’536’500.00","3’536’500.00","119.63","Deutschland","-","4.92","04.Jan.2030","6.25","EUR","21.Jan.2000"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’255’814.20","0.26","4’255’814.20","3’647’000.00","3’647’000.00","113.32","Spanien","-","12.01","30.Juli2041","4.70","EUR","28.Sept.2009"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’226’101.94","0.26","4’226’101.94","3’789’000.00","3’789’000.00","109.14","Spanien","-","4.05","31.Okt.2028","5.15","EUR","16.Juli2013"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’194’613.99","0.26","4’194’613.99","4’312’000.00","4’312’000.00","97.07","Italien","-","1.29","15.Aug.2025","1.20","EUR","19.Apr.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’133’111.10","0.26","4’133’111.10","4’408’000.00","4’408’000.00","93.19","Spanien","-","3.19","30.Juli2027","0.80","EUR","31.März2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’123’475.00","0.26","4’123’475.00","4’575’000.00","4’575’000.00","89.55","Spanien","-","6.19","31.Okt.2030","1.25","EUR","30.Apr.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’113’298.70","0.26","4’113’298.70","3’469’000.00","3’469’000.00","115.05","Spanien","-","11.42","30.Juli2040","4.90","EUR","20.Juni2007"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’095’947.14","0.25","4’095’947.14","4’153’000.00","4’153’000.00","98.10","Deutschland","-","4.70","12.Apr.2029","2.10","EUR","18.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’084’950.34","0.25","4’084’950.34","3’984’000.00","3’984’000.00","99.49","Spanien","-","7.67","30.Apr.2033","3.15","EUR","01.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’032’316.16","0.25","4’032’316.16","3’717’000.00","3’717’000.00","107.59","Spanien","-","10.05","31.Jan.2037","4.20","EUR","17.Jan.2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’031’449.81","0.25","4’031’449.81","4’110’000.00","4’110’000.00","97.60","Deutschland","-","21.15","15.Aug.2054","2.50","EUR","06.Feb.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’020’801.69","0.25","4’020’801.69","3’847’000.00","3’847’000.00","102.65","Italien","-","6.40","30.Okt.2031","4.00","EUR","13.Apr.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’967’463.65","0.25","3’967’463.65","4’202’000.00","4’202’000.00","93.02","Spanien","-","4.75","30.Apr.2029","1.45","EUR","29.Jan.2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’954’668.65","0.25","3’954’668.65","4’552’000.00","4’552’000.00","86.39","Spanien","-","5.85","30.Apr.2030","0.50","EUR","21.Jan.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’932’487.92","0.24","3’932’487.92","7’487’000.00","7’487’000.00","51.85","Frankreich","-","24.15","25.Mai2053","0.75","EUR","13.Juli2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’924’303.70","0.24","3’924’303.70","5’475’000.00","5’475’000.00","71.44","Italien","-","13.86","01.März2041","1.80","EUR","15.Sept.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’916’524.17","0.24","3’916’524.17","4’445’000.00","4’445’000.00","87.73","Italien","-","11.40","01.Sept.2038","2.95","EUR","17.Jan.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’882’567.76","0.24","3’882’567.76","4’069’000.00","4’069’000.00","94.02","Spanien","-","5.81","30.Juli2030","1.95","EUR","04.März2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’844’477.72","0.24","3’844’477.72","3’990’000.00","3’990’000.00","95.75","Spanien","-","2.47","31.Okt.2026","1.30","EUR","26.Juli2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’803’627.06","0.24","3’803’627.06","4’309’000.00","4’309’000.00","87.99","Spanien","-","5.37","31.Okt.2029","0.60","EUR","19.Juni2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’782’650.54","0.23","3’782’650.54","3’915’000.00","3’915’000.00","95.44","Spanien","-","7.58","31.Okt.2032","2.55","EUR","14.Juni2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’778’034.54","0.23","3’778’034.54","4’548’000.00","4’548’000.00","82.84","Spanien","-","7.29","31.Okt.2031","0.50","EUR","29.Juni2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’747’473.75","0.23","3’747’473.75","4’889’000.00","4’889’000.00","76.46","Italien","-","10.62","01.März2036","1.45","EUR","18.Feb.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’742’530.29","0.23","3’742’530.29","5’179’000.00","5’179’000.00","71.94","Italien","-","17.81","01.Sept.2050","2.45","EUR","22.Jan.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’723’202.93","0.23","3’723’202.93","4’220’000.00","4’220’000.00","87.82","Italien","-","12.16","01.März2040","3.10","EUR","19.Juni2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’693’048.43","0.23","3’693’048.43","3’353’000.00","3’353’000.00","105.90","Spanien","-","2.09","30.Juli2026","5.90","EUR","15.März2011"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’673’335.37","0.23","3’673’335.37","3’661’000.00","3’661’000.00","99.52","Spanien","-","8.55","30.Apr.2034","3.25","EUR","17.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’621’527.00","0.22","3’621’527.00","4’433’000.00","4’433’000.00","81.60","Spanien","-","6.92","30.Apr.2031","0.10","EUR","20.Jan.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’619’332.73","0.22","3’619’332.73","5’185’000.00","5’185’000.00","69.68","Italien","-","11.78","01.März2037","0.95","EUR","12.Jan.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’617’205.29","0.22","3’617’205.29","3’817’000.00","3’817’000.00","93.08","Spanien","-","8.17","30.Juli2033","2.35","EUR","01.März2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’579’248.95","0.22","3’579’248.95","3’481’000.00","3’481’000.00","102.24","Italien","-","12.99","01.Sept.2043","4.45","EUR","17.Jan.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’548’116.32","0.22","3’548’116.32","3’752’000.00","3’752’000.00","94.57","Spanien","-","1.77","31.Jan.2026","0.00","EUR","20.Okt.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’539’899.77","0.22","3’539’899.77","3’557’000.00","3’557’000.00","97.63","Spanien","-","1.94","30.Apr.2026","1.95","EUR","19.Jan.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’533’683.87","0.22","3’533’683.87","3’434’000.00","3’434’000.00","101.03","Italien","-","8.77","30.Apr.2035","4.00","EUR","13.Sept.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’501’213.73","0.22","3’501’213.73","3’871’000.00","3’871’000.00","88.20","Frankreich","-","14.55","25.Mai2043","2.50","EUR","13.Sept.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’448’166.36","0.21","3’448’166.36","4’121’000.00","4’121’000.00","83.00","Spanien","-","7.66","30.Apr.2032","0.70","EUR","18.Jan.2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’387’335.60","0.21","3’387’335.60","3’400’000.00","3’400’000.00","99.10","Deutschland","-","1.86","19.März2026","2.50","EUR","01.Feb.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’385’229.71","0.21","3’385’229.71","2’763’000.00","2’763’000.00","120.13","Spanien","-","13.37","31.Okt.2044","5.15","EUR","16.Okt.2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’367’635.27","0.21","3’367’635.27","3’005’000.00","3’005’000.00","110.45","Deutschland","-","3.38","04.Jan.2028","5.63","EUR","23.Jan.1998"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’354’408.91","0.21","3’354’408.91","3’363’000.00","3’363’000.00","98.20","Spanien","-","1.00","30.Apr.2025","1.60","EUR","27.Jan.2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’311’587.63","0.21","3’311’587.63","3’601’000.00","3’601’000.00","91.96","Spanien","-","2.75","31.Jan.2027","0.00","EUR","26.Okt.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’250’777.79","0.20","3’250’777.79","3’727’000.00","3’727’000.00","85.89","Spanien","-","9.91","30.Juli2035","1.85","EUR","05.März2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’186’296.29","0.20","3’186’296.29","5’251’000.00","5’251’000.00","60.46","Italien","-","19.74","01.Sept.2051","1.70","EUR","29.Okt.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’157’454.56","0.20","3’157’454.56","5’298’000.00","5’298’000.00","59.19","Frankreich","-","18.50","25.Juni2044","0.50","EUR","23.März2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’114’363.29","0.19","3’114’363.29","3’228’000.00","3’228’000.00","95.82","Deutschland","-","3.37","15.Okt.2027","1.30","EUR","07.Sept.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’111’849.30","0.19","3’111’849.30","3’120’000.00","3’120’000.00","99.55","Italien","-","11.37","01.Okt.2039","4.15","EUR","07.Feb.2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’083’061.32","0.19","3’083’061.32","3’084’000.00","3’084’000.00","99.51","Österreich","-","7.80","20.Feb.2033","2.90","EUR","11.Jan.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’022’679.19","0.19","3’022’679.19","2’716’000.00","2’716’000.00","110.91","Österreich","-","10.24","15.März2037","4.15","EUR","17.Jan.2007"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’998’650.12","0.19","2’998’650.12","3’382’000.00","3’382’000.00","87.32","Spanien","-","15.92","31.Okt.2046","2.90","EUR","15.März2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’989’024.69","0.19","2’989’024.69","2’869’000.00","2’869’000.00","102.36","Spanien","-","4.64","31.Mai2029","3.50","EUR","10.Okt.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’983’869.68","0.19","2’983’869.68","3’098’000.00","3’098’000.00","96.32","Spanien","-","1.10","31.Mai2025","0.00","EUR","08.Feb.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’835’693.25","0.18","2’835’693.25","2’525’000.00","2’525’000.00","108.55","Deutschland","-","3.75","04.Juli2028","4.75","EUR","09.Okt.1998"
