﻿iShares MSCI EM ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"07.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"OKTA","OKTA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6366","CHIYODA CORPORATION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DDOG","DATADOG INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6857","ADVANTEST CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Aktien","0,00","Italien","Borsa Italiana"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,00","Deutschland","Xetra"
"7181","JAPAN POST INSURANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8001","ITOCHU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VAC","PIERRE ET VACANCES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,00","Südafrika","London Stock Exchange"
"NAN","NANOSONICS LTD","Aktien","0,00","Australien","Asx - All Markets"
"HEI","HEICO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","Deutsche Börse AG"
"8002","MARUBENI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,00","Australien","Asx - All Markets"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0,00","-","-"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"BAX","BAXTER INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"DOCU","DOCUSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ENTG","ENTEGRIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,00","Japan","-"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0,00","Norwegen","Oslo Bors Asa"
"SDIP B","SDIPTECH","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SL","SANLORENZO","Aktien","0,00","Italien","Borsa Italiana"
"9533","TOHO GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0,00","Niederlande","NASDAQ"
"IPL","INCITEC PIVOT LTD","Aktien","0,00","Australien","Asx - All Markets"
"7839","SHOEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GTX","GARRETT MOTION INC","Aktien","0,00","Schweiz","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,00","-","-"
"4680","ROUND ONE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","UK CONV GILT","-","0,00","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
