﻿iShares Core MSCI Total International Stock ETF
Fondsposition per,"02.Mai2024"
Inception Date,"18.Okt.2012"
Shares Outstanding,"536’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"WSP","WSP GLOBAL INC","Industrie","Aktien","24’075’214.65","0.07","24’075’214.65","154’222.00","156.11","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DANSKE","DANSKE BANK","Financials","Aktien","23’961’657.85","0.07","23’961’657.85","823’561.00","29.10","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","23’922’428.49","0.07","23’922’428.49","867’835.00","27.57","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","23’780’105.53","0.07","23’780’105.53","6’345’700.00","3.75","Mexiko","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","23’637’051.75","0.07","23’637’051.75","3’806’700.00","6.21","Mexiko","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","23’501’559.50","0.07","23’501’559.50","665’918.00","35.29","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","23’417’102.10","0.07","23’417’102.10","2’600’100.00","9.01","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"GEBN","GEBERIT AG","Industrie","Aktien","23’353’366.61","0.07","23’353’366.61","43’378.00","538.37","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","23’329’621.26","0.07","23’329’621.26","1’060’607.00","22.00","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"REP","REPSOL SA","Energie","Aktien","23’227’837.76","0.06","23’227’837.76","1’509’140.00","15.39","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","23’222’850.84","0.06","23’222’850.84","546’800.00","42.47","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"NOKIA","NOKIA","IT","Aktien","23’184’451.78","0.06","23’184’451.78","6’370’345.00","3.64","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","01.Jan.1998"
"6594","NIDEC CORP","Industrie","Aktien","23’057’794.37","0.06","23’057’794.37","489’700.00","47.09","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","22’971’138.79","0.06","22’971’138.79","27’128’064.00","0.85","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","22’808’112.61","0.06","22’808’112.61","21’750’980.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"7010","SAUDI TELECOM","Kommunikation","Aktien","22’796’818.00","0.06","22’796’818.00","2’292’272.00","9.95","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"UPM","UPM-KYMMENE","Materialien","Aktien","22’787’881.73","0.06","22’787’881.73","641’203.00","35.54","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","22’703’505.23","0.06","22’703’505.23","2’283’035.00","9.94","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","22’585’380.69","0.06","22’585’380.69","23’826’100.00","0.95","Mexiko","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"5401","NIPPON STEEL CORP","Materialien","Aktien","22’514’242.12","0.06","22’514’242.12","998’717.00","22.54","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","22’224’246.34","0.06","22’224’246.34","1’642’000.00","13.53","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","22’186’786.48","0.06","22’186’786.48","5’905’304.00","3.76","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","22’174’669.61","0.06","22’174’669.61","1’891’600.00","11.72","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","22’165’946.59","0.06","22’165’946.59","2’329’000.00","9.52","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"FER","FERROVIAL","Industrie","Aktien","22’104’479.53","0.06","22’104’479.53","607’182.00","36.41","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","21’904’667.56","0.06","21’904’667.56","78’536.00","278.91","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","21’868’227.96","0.06","21’868’227.96","2’162’400.00","10.11","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"857","PETROCHINA LTD H","Energie","Aktien","21’777’263.22","0.06","21’777’263.22","23’976’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","21’759’311.88","0.06","21’759’311.88","192’929.00","112.78","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAMPO","SAMPO","Financials","Aktien","21’753’127.08","0.06","21’753’127.08","539’266.00","40.34","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"FTS","FORTIS INC","Versorger","Aktien","21’735’140.75","0.06","21’735’140.75","547’915.00","39.67","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"035420","NAVER CORP","Kommunikation","Aktien","21’683’836.77","0.06","21’683’836.77","158’029.00","137.21","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"KBC","KBC GROEP","Financials","Aktien","21’544’802.07","0.06","21’544’802.07","288’369.00","74.71","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","21’417’873.98","0.06","21’417’873.98","90’830.00","235.80","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","21’332’705.63","0.06","21’332’705.63","2’816’800.00","7.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6701","NEC CORP","IT","Aktien","21’265’487.47","0.06","21’265’487.47","293’300.00","72.50","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","21’167’137.04","0.06","21’167’137.04","1’163’130.00","18.20","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","21’129’643.86","0.06","21’129’643.86","243’373.00","86.82","Niederlande","New York Stock Exchange Inc.","USD","1.00","USD","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","21’077’007.52","0.06","21’077’007.52","65’391.00","322.32","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","21’033’654.28","0.06","21’033’654.28","1’585’705.00","13.26","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","20’951’487.08","0.06","20’951’487.08","891’900.00","23.49","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","20’930’813.82","0.06","20’930’813.82","13’532’000.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","20’883’302.61","0.06","20’883’302.61","1’426’100.00","14.64","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","20’767’999.48","0.06","20’767’999.48","1’061’200.00","19.57","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6762","TDK CORP","IT","Aktien","20’667’660.65","0.06","20’667’660.65","458’600.00","45.07","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","20’521’694.86","0.06","20’521’694.86","5’379’373.00","3.81","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","20’503’257.07","0.06","20’503’257.07","4’495’677.00","4.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","20’502’862.70","0.06","20’502’862.70","1’798’551.00","11.40","Australien","Asx - All Markets","USD","1.53","AUD","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","20’472’985.49","0.06","20’472’985.49","6’953’948.00","2.94","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","20’435’429.05","0.06","20’435’429.05","536’700.00","38.08","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"FSR","FIRSTRAND LTD","Financials","Aktien","20’408’088.14","0.06","20’408’088.14","5’832’505.00","3.50","Südafrika","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","20’381’448.27","0.06","20’381’448.27","3’582’800.00","5.69","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","20’315’095.92","0.06","20’315’095.92","595’815.00","34.10","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","20’309’165.26","0.06","20’309’165.26","1’009’300.00","20.12","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","20’119’628.13","0.06","20’119’628.13","204’290.00","98.49","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","20’087’185.51","0.06","20’087’185.51","484’900.00","41.43","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","20’005’473.84","0.06","20’005’473.84","567’700.00","35.24","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","19’913’515.91","0.06","19’913’515.91","1’221’545.00","16.30","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","19’681’410.67","0.05","19’681’410.67","163’242.00","120.57","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","19’509’674.08","0.05","19’509’674.08","559’252.00","34.89","Australien","Asx - All Markets","USD","1.53","AUD","-"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","19’472’916.12","0.05","19’472’916.12","1’246’993.00","15.62","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","19’423’035.18","0.05","19’423’035.18","674’400.00","28.80","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","19’419’798.16","0.05","19’419’798.16","15’553’881.00","124.85","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","19’236’401.06","0.05","19’236’401.06","449’954.00","42.75","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"CBK","COMMERZBANK AG","Financials","Aktien","19’211’539.77","0.05","19’211’539.77","1’290’774.00","14.88","Deutschland","Xetra","USD","0.94","EUR","-"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","19’182’500.62","0.05","19’182’500.62","402’762.00","47.63","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","19’053’629.48","0.05","19’053’629.48","146’297.00","130.24","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","19’029’689.60","0.05","19’029’689.60","509’360.00","37.36","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6326","KUBOTA CORP","Industrie","Aktien","19’026’252.11","0.05","19’026’252.11","1’169’200.00","16.27","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","19’018’159.08","0.05","19’018’159.08","1’381’618.00","13.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","19’010’634.76","0.05","19’010’634.76","394’632.00","48.17","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","18’972’215.83","0.05","18’972’215.83","3’607’260.00","5.26","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"SWED A","SWEDBANK","Financials","Aktien","18’965’554.90","0.05","18’965’554.90","989’400.00","19.17","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"KNEBV","KONE","Industrie","Aktien","18’951’441.17","0.05","18’951’441.17","388’490.00","48.78","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gesundheitsversorgung","Aktien","18’870’565.12","0.05","18’870’565.12","1’340’239.00","14.08","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNB","DNB BANK","Financials","Aktien","18’830’598.68","0.05","18’830’598.68","1’072’060.00","17.56","Norwegen","Oslo Bors Asa","USD","11.06","NOK","-"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","18’775’704.55","0.05","18’775’704.55","743’507.00","25.25","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","18’767’274.95","0.05","18’767’274.95","687’707.00","27.29","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6971","KYOCERA CORP","IT","Aktien","18’671’964.17","0.05","18’671’964.17","1’514’400.00","12.33","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"HO","THALES SA","Industrie","Aktien","18’652’807.90","0.05","18’652’807.90","109’964.00","169.63","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","18’629’295.24","0.05","18’629’295.24","9’291’688.00","2.00","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","18’556’260.00","0.05","18’556’260.00","4’171’127.00","4.45","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","18’485’881.14","0.05","18’485’881.14","1’588’800.00","11.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","18’418’997.81","0.05","18’418’997.81","336’573.00","54.73","Deutschland","Xetra","USD","0.94","EUR","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","18’365’207.37","0.05","18’365’207.37","8’655’469.00","2.12","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","18’360’513.58","0.05","18’360’513.58","7’841’029.00","2.34","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","18’303’099.63","0.05","18’303’099.63","717’616.00","25.51","Australien","Asx - All Markets","USD","1.53","AUD","-"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","18’136’938.25","0.05","18’136’938.25","1’101’852.00","16.46","Südafrika","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"STO","SANTOS LTD","Energie","Aktien","18’095’868.97","0.05","18’095’868.97","3’701’115.00","4.89","Australien","Asx - All Markets","USD","1.53","AUD","-"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","18’030’381.98","0.05","18’030’381.98","5’473’115.00","3.29","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","17’933’766.78","0.05","17’933’766.78","8’337’953.00","2.15","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","17’884’645.81","0.05","17’884’645.81","45’764’900.00","0.39","Indonesien","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","17’878’065.14","0.05","17’878’065.14","249’938.00","71.53","Niederlande","NASDAQ","USD","1.00","USD","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","17’878’780.18","0.05","17’878’780.18","72’193.00","247.65","Deutschland","Xetra","USD","0.94","EUR","-"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","17’873’871.92","0.05","17’873’871.92","117’640.00","151.94","Deutschland","Xetra","USD","0.94","EUR","-"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","17’870’650.03","0.05","17’870’650.03","62’812.00","284.51","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"INF","INFORMA PLC","Kommunikation","Aktien","17’854’129.15","0.05","17’854’129.15","1’777’709.00","10.04","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","17’803’106.58","0.05","17’803’106.58","6’575’315.00","2.71","Brasilien","XBSP","USD","5.11","BRL","-"
"AV.","AVIVA PLC","Financials","Aktien","17’771’733.92","0.05","17’771’733.92","3’038’834.00","5.85","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"PRY","PRYSMIAN","Industrie","Aktien","17’697’354.95","0.05","17’697’354.95","324’273.00","54.58","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","17’641’281.39","0.05","17’641’281.39","494’890.00","35.65","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","17’629’055.00","0.05","17’629’055.00","3’875’873.00","4.55","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","17’571’613.01","0.05","17’571’613.01","1’707’400.00","10.29","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","17’512’857.71","0.05","17’512’857.71","11’322’254.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","17’514’842.69","0.05","17’514’842.69","526’191.00","33.29","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","17’445’555.56","0.05","17’445’555.56","65’047.00","268.20","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SGE","SAGE GROUP PLC","IT","Aktien","17’446’206.80","0.05","17’446’206.80","1’204’065.00","14.49","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SY1","SYMRISE AG","Materialien","Aktien","17’437’846.05","0.05","17’437’846.05","162’415.00","107.37","Deutschland","Xetra","USD","0.94","EUR","-"
"051910","LG CHEM LTD","Materialien","Aktien","17’397’972.31","0.05","17’397’972.31","59’108.00","294.34","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","17’345’709.84","0.05","17’345’709.84","195’170.00","88.88","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","17’266’106.19","0.05","17’266’106.19","133’666.00","129.17","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","17’218’944.00","0.05","17’218’944.00","115’200.00","149.47","Israel","NASDAQ","USD","1.00","USD","28.Juni1996"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","17’189’067.92","0.05","17’189’067.92","153’344.00","112.09","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"1605","INPEX CORP","Energie","Aktien","17’168’743.35","0.05","17’168’743.35","1’131’800.00","15.17","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"NICE","NICE LTD","IT","Aktien","17’168’296.59","0.05","17’168’296.59","77’734.00","220.86","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","17’170’188.42","0.05","17’170’188.42","143’555.00","119.61","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"ERIC B","ERICSSON B","IT","Aktien","17’138’985.53","0.05","17’138’985.53","3’343’726.00","5.13","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","01.Jan.1998"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","17’116’875.64","0.05","17’116’875.64","103’894.00","164.75","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","17’100’179.15","0.05","17’100’179.15","811’600.00","21.07","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"9735","SECOM LTD","Industrie","Aktien","17’041’827.86","0.05","17’041’827.86","245’600.00","69.39","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","16’991’170.04","0.05","16’991’170.04","82’185.00","206.74","Australien","Asx - All Markets","USD","1.53","AUD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","16’923’697.40","0.05","16’923’697.40","28’634’200.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","16’872’999.01","0.05","16’872’999.01","191’463.00","88.13","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"AENA","AENA SME SA","Industrie","Aktien","16’846’615.68","0.05","16’846’615.68","87’321.00","192.93","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","16’798’119.79","0.05","16’798’119.79","245’104.00","68.54","Italien","Borsa Italiana","USD","0.94","EUR","-"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","16’683’993.25","0.05","16’683’993.25","170’900.00","97.62","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","16’651’564.31","0.05","16’651’564.31","490’684.00","33.94","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","16’617’929.66","0.05","16’617’929.66","164’315.00","101.14","Deutschland","Xetra","USD","0.94","EUR","-"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","16’530’758.89","0.05","16’530’758.89","1’571’779.00","10.52","Australien","Asx - All Markets","USD","1.53","AUD","-"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","16’528’011.92","0.05","16’528’011.92","58’462.00","282.71","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","16’476’370.46","0.05","16’476’370.46","9’403’300.00","1.75","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","16’476’243.02","0.05","16’476’243.02","253’200.00","65.07","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","16’462’682.31","0.05","16’462’682.31","435’253.00","37.82","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","16’401’107.86","0.05","16’401’107.86","1’732’500.00","9.47","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"VACN","VAT GROUP AG","Industrie","Aktien","16’398’121.18","0.05","16’398’121.18","34’037.00","481.77","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","16’377’065.88","0.05","16’377’065.88","200’596.00","81.64","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","16’273’204.68","0.05","16’273’204.68","3’902’000.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","16’254’047.29","0.05","16’254’047.29","30’069.00","540.56","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","16’232’915.69","0.05","16’232’915.69","421’616.00","38.50","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RBA","RB GLOBAL INC","Industrie","Aktien","16’225’426.09","0.05","16’225’426.09","228’481.00","71.01","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","16’085’292.53","0.04","16’085’292.53","203’367.00","79.10","Deutschland","Xetra","USD","0.94","EUR","-"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","15’973’062.32","0.04","15’973’062.32","4’189’000.00","3.81","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","15’901’499.14","0.04","15’901’499.14","1’073’563.00","14.81","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","15’884’226.54","0.04","15’884’226.54","1’466’022.00","10.83","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","15’881’142.65","0.04","15’881’142.65","328’862.00","48.29","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SGSN","SGS SA","Industrie","Aktien","15’794’212.15","0.04","15’794’212.15","177’510.00","88.98","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
