﻿iShares S&P Small-Cap 600 Value ETF
Fondsposition per,"03.Mai2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"69’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrie","Aktien","18’281’376.96","0.27","18’281’376.96","629’524.00","29.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XRX","XEROX HOLDINGS CORP","EQUITY","IT","Aktien","18’201’784.24","0.27","18’201’784.24","1’362’409.00","13.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrie","Aktien","17’839’432.50","0.26","17’839’432.50","408’225.00","43.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","17’761’699.55","0.26","17’761’699.55","455’545.00","38.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","EQUITY","IT","Aktien","17’638’252.54","0.26","17’638’252.54","674’761.00","26.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCY","MERCURY GENERAL CORP","EQUITY","Financials","Aktien","17’516’635.70","0.26","17’516’635.70","320’231.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Aktien","17’455’544.28","0.26","17’455’544.28","557’329.00","31.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBTX","INDEPENDENT BANK GROUP INC","EQUITY","Financials","Aktien","17’441’371.11","0.26","17’441’371.11","432’681.00","40.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALKS","ALKERMES","EQUITY","Gesundheitsversorgung","Aktien","17’409’770.95","0.25","17’409’770.95","723’899.00","24.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WKC","WORLD KINECT","EQUITY","Energie","Aktien","17’357’457.99","0.25","17’357’457.99","725’343.00","23.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NATL","NCR ATLEOS CORP","EQUITY","Financials","Aktien","17’314’899.12","0.25","17’314’899.12","806’094.00","21.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTCT","NETSCOUT SYSTEMS INC","EQUITY","IT","Aktien","17’194’669.38","0.25","17’194’669.38","855’882.00","20.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNF","UNIFIRST CORP","EQUITY","Industrie","Aktien","17’144’072.40","0.25","17’144’072.40","107’419.00","159.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Versorger","Aktien","17’118’150.53","0.25","17’118’150.53","443’131.00","38.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKYW","SKYWEST INC","EQUITY","Industrie","Aktien","17’095’164.21","0.25","17’095’164.21","226’937.00","75.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financials","Aktien","17’024’243.04","0.25","17’024’243.04","1’537’872.00","11.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CXM","SPRINKLR INC CLASS A","EQUITY","IT","Aktien","16’997’625.40","0.25","16’997’625.40","1’424’780.00","11.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","16’993’383.34","0.25","16’993’383.34","309’083.00","54.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Aktien","16’984’641.60","0.25","16’984’641.60","288’560.00","58.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","EQUITY","IT","Aktien","16’979’501.52","0.25","16’979’501.52","483’471.00","35.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EYE","NATIONAL VISION HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","16’874’276.30","0.25","16’874’276.30","942’697.00","17.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNL","GLOBAL NET LEASE INC","EQUITY","Immobilien","Aktien","16’826’164.68","0.25","16’826’164.68","2’350’023.00","7.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMI","OWENS & MINOR INC","EQUITY","Gesundheitsversorgung","Aktien","16’791’805.20","0.25","16’791’805.20","922’120.00","18.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","IT","Aktien","16’703’473.39","0.24","16’703’473.39","170’461.00","97.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Immobilien","Aktien","16’625’304.36","0.24","16’625’304.36","151’857.00","109.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMTC","SEMTECH CORP","EQUITY","IT","Aktien","16’618’572.08","0.24","16’618’572.08","426’008.00","39.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KFY","KORN FERRY","EQUITY","Industrie","Aktien","16’555’787.17","0.24","16’555’787.17","265’871.00","62.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrie","Aktien","16’549’428.86","0.24","16’549’428.86","195’458.00","84.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMCL","OMNICELL INC","EQUITY","Gesundheitsversorgung","Aktien","16’527’299.29","0.24","16’527’299.29","548’533.00","30.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RC","READY CAPITAL CORP","EQUITY","Financials","Aktien","16’522’084.92","0.24","16’522’084.92","1’907’862.00","8.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSCO","VICTORIA S SECRET","EQUITY","Nicht-Basiskonsumgüter","Aktien","16’373’763.90","0.24","16’373’763.90","932’978.00","17.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBK","FB FINANCIAL CORP","EQUITY","Financials","Aktien","16’326’393.84","0.24","16’326’393.84","423’842.00","38.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Versorger","Aktien","16’191’546.45","0.24","16’191’546.45","147’129.00","110.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELME","ELME","EQUITY","Immobilien","Aktien","16’105’499.60","0.24","16’105’499.60","1’058’180.00","15.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTU","PEABODY ENERGY CORP","EQUITY","Energie","Aktien","16’089’267.60","0.24","16’089’267.60","729’672.00","22.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","EQUITY","Immobilien","Aktien","16’079’511.91","0.24","16’079’511.91","1’151’003.00","13.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHEF","CHEFS WAREHOUSE INC","EQUITY","Basiskonsumgüter","Aktien","16’046’941.66","0.23","16’046’941.66","424’747.00","37.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Kommunikation","Aktien","16’041’575.88","0.23","16’041’575.88","12’152’709.00","1.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Aktien","15’852’141.45","0.23","15’852’141.45","434’901.00","36.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NAVI","NAVIENT CORP","EQUITY","Financials","Aktien","15’799’697.66","0.23","15’799’697.66","988’717.00","15.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UVV","UNIVERSAL CORP","EQUITY","Basiskonsumgüter","Aktien","15’782’991.63","0.23","15’782’991.63","295’617.00","53.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPRE","GREEN PLAINS INC","EQUITY","Energie","Aktien","15’779’212.87","0.23","15’779’212.87","782’311.00","20.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOPE","HOPE BANCORP INC","EQUITY","Financials","Aktien","15’754’563.32","0.23","15’754’563.32","1’453’373.00","10.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Immobilien","Aktien","15’717’288.26","0.23","15’717’288.26","1’057’691.00","14.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIOD","DIODES INC","EQUITY","IT","Aktien","15’712’667.77","0.23","15’712’667.77","215’863.00","72.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBNC","FIRST BANCORP","EQUITY","Financials","Aktien","15’667’906.80","0.23","15’667’906.80","491’928.00","31.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHE","BENCHMARK ELECTRONICS INC","EQUITY","IT","Aktien","15’657’140.41","0.23","15’657’140.41","429’787.00","36.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","EQUITY","Versorger","Aktien","15’644’859.71","0.23","15’644’859.71","195’781.00","79.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSAT","VIASAT INC","EQUITY","IT","Aktien","15’588’749.16","0.23","15’588’749.16","905’796.00","17.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXO","RXO INC","EQUITY","Industrie","Aktien","15’559’910.47","0.23","15’559’910.47","762’367.00","20.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENV","ENVESTNET INC","EQUITY","IT","Aktien","15’454’098.64","0.23","15’454’098.64","245’459.00","62.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financials","Aktien","15’443’673.65","0.23","15’443’673.65","365’185.00","42.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","EQUITY","Versorger","Aktien","15’380’196.57","0.22","15’380’196.57","209’169.00","73.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrie","Aktien","15’379’515.62","0.22","15’379’515.62","258’958.00","59.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","EQUITY","Financials","Aktien","15’363’087.60","0.22","15’363’087.60","1’045’108.00","14.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","EQUITY","Immobilien","Aktien","15’337’777.80","0.22","15’337’777.80","1’016’420.00","15.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Aktien","15’316’020.72","0.22","15’316’020.72","440’622.00","34.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCRX","PACIRA BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","15’221’600.52","0.22","15’221’600.52","559’412.00","27.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materialien","Aktien","15’154’326.75","0.22","15’154’326.75","196’325.00","77.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Basiskonsumgüter","Aktien","15’117’061.66","0.22","15’117’061.66","404’849.00","37.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","EQUITY","Nicht-Basiskonsumgüter","Aktien","15’032’777.10","0.22","15’032’777.10","267’630.00","56.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrie","Aktien","15’007’985.40","0.22","15’007’985.40","493’035.00","30.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAL","CALERES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","14’885’378.98","0.22","14’885’378.98","402’634.00","36.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materialien","Aktien","14’838’862.08","0.22","14’838’862.08","79’968.00","185.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Immobilien","Aktien","14’770’252.12","0.22","14’770’252.12","611’858.00","24.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","14’589’190.20","0.21","14’589’190.20","197’418.00","73.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTRE","CARETRUST REIT INC","EQUITY","Immobilien","Aktien","14’547’297.27","0.21","14’547’297.27","582’591.00","24.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALEX","ALEXANDER AND BALDWIN INC","EQUITY","Immobilien","Aktien","14’418’392.10","0.21","14’418’392.10","876’498.00","16.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energie","Aktien","14’415’909.09","0.21","14’415’909.09","929’459.00","15.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrie","Aktien","14’390’199.70","0.21","14’390’199.70","153’430.00","93.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Aktien","14’302’259.46","0.21","14’302’259.46","918’578.00","15.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIII","G III APPAREL GROUP LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","14’014’932.36","0.20","14’014’932.36","490’204.00","28.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MC","MOELIS CLASS A","EQUITY","Financials","Aktien","13’992’725.56","0.20","13’992’725.56","271’282.00","51.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRK","PARK NATIONAL CORP","EQUITY","Financials","Aktien","13’942’183.96","0.20","13’942’183.96","101’924.00","136.79","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrie","Aktien","13’934’485.74","0.20","13’934’485.74","152’891.00","91.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","13’896’930.30","0.20","13’896’930.30","166’890.00","83.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","13’770’380.80","0.20","13’770’380.80","316’415.00","43.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","13’656’609.33","0.20","13’656’609.33","533’253.00","25.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Immobilien","Aktien","13’621’215.96","0.20","13’621’215.96","1’146’567.00","11.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBH","SALLY BEAUTY HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","13’617’975.14","0.20","13’617’975.14","1’263’263.00","10.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financials","Aktien","13’561’440.60","0.20","13’561’440.60","170’799.00","79.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICHR","ICHOR HOLDINGS LTD","EQUITY","IT","Aktien","13’543’580.80","0.20","13’543’580.80","354’544.00","38.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","EQUITY","Materialien","Aktien","13’485’954.84","0.20","13’485’954.84","110’804.00","121.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Aktien","13’470’453.84","0.20","13’470’453.84","657’416.00","20.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STEL","STELLAR BANCORP INC","EQUITY","Financials","Aktien","13’129’833.00","0.19","13’129’833.00","564’724.00","23.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Aktien","13’029’451.93","0.19","13’029’451.93","226’481.00","57.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCSC","SCANSOURCE INC","EQUITY","IT","Aktien","12’995’611.80","0.19","12’995’611.80","303’140.00","42.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrie","Aktien","12’792’123.68","0.19","12’792’123.68","925’624.00","13.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrie","Aktien","12’728’515.68","0.19","12’728’515.68","545’352.00","23.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Basiskonsumgüter","Aktien","12’671’816.85","0.19","12’671’816.85","434’115.00","29.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBRT","FRANKLIN BSP REALTY TRUST INC","EQUITY","Financials","Aktien","12’620’923.02","0.18","12’620’923.02","988’326.00","12.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAT","AMERICAN ASSETS TRUST REIT INC","EQUITY","Immobilien","Aktien","12’619’250.19","0.18","12’619’250.19","586’669.00","21.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","01.Jan.1970"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Immobilien","Aktien","12’484’220.00","0.18","12’484’220.00","1’426’768.00","8.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMN","AMN HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","12’461’474.43","0.18","12’461’474.43","209’331.00","59.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSR","CENTERSPACE","EQUITY","Immobilien","Aktien","12’455’061.70","0.18","12’455’061.70","181’270.00","68.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","12’331’007.58","0.18","12’331’007.58","209’071.00","58.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BL","BLACKLINE INC","EQUITY","IT","Aktien","12’308’144.61","0.18","12’308’144.61","202’071.00","60.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIBB","HIBBETT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","12’275’604.53","0.18","12’275’604.53","141’767.00","86.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SVC","SERVICE PROPERTIES TRUST","EQUITY","Immobilien","Aktien","12’216’076.92","0.18","12’216’076.92","1’996’091.00","6.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","12’168’662.66","0.18","12’168’662.66","394’702.00","30.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TILE","INTERFACE INC","EQUITY","Industrie","Aktien","12’164’878.87","0.18","12’164’878.87","699’533.00","17.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ECPG","ENCORE CAPITAL GROUP INC","EQUITY","Financials","Aktien","12’131’162.92","0.18","12’131’162.92","283’306.00","42.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Aktien","12’089’535.31","0.18","12’089’535.31","283’061.00","42.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","EQUITY","Nicht-Basiskonsumgüter","Aktien","12’053’261.44","0.18","12’053’261.44","112’816.00","106.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MATV","MATIV HOLDINGS INC","EQUITY","Materialien","Aktien","11’904’244.80","0.17","11’904’244.80","652’645.00","18.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QNST","QUINSTREET INC","EQUITY","Kommunikation","Aktien","11’866’289.40","0.17","11’866’289.40","627’846.00","18.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","IT","Aktien","11’796’906.00","0.17","11’796’906.00","250’998.00","47.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRAA","PRA GROUP INC","EQUITY","Financials","Aktien","11’788’650.45","0.17","11’788’650.45","472’491.00","24.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BGC","BGC GROUP INC CLASS A","EQUITY","Financials","Aktien","11’501’399.34","0.17","11’501’399.34","1’399’197.00","8.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Aktien","11’482’377.98","0.17","11’482’377.98","115’366.00","99.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHL","SCHOLASTIC CORP","EQUITY","Kommunikation","Aktien","11’423’038.50","0.17","11’423’038.50","315’990.00","36.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLX","DELUXE CORP","EQUITY","Industrie","Aktien","11’321’715.04","0.17","11’321’715.04","526’102.00","21.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGII","DIGI INTERNATIONAL INC","EQUITY","IT","Aktien","11’233’563.62","0.16","11’233’563.62","436’594.00","25.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrie","Aktien","11’221’128.05","0.16","11’221’128.05","188’749.00","59.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NARI","INARI MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","11’152’408.32","0.16","11’152’408.32","265’344.00","42.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NMIH","NMI HOLDINGS INC CLASS A","EQUITY","Financials","Aktien","11’106’781.42","0.16","11’106’781.42","341’642.00","32.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SJW","SJW GROUP","EQUITY","Versorger","Aktien","11’073’237.30","0.16","11’073’237.30","199’410.00","55.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNS","COHEN & STEERS INC","EQUITY","Financials","Aktien","11’071’515.59","0.16","11’071’515.59","156’887.00","70.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materialien","Aktien","11’064’896.49","0.16","11’064’896.49","68’543.00","161.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNS","AVANOS MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","10’999’722.72","0.16","10’999’722.72","558’929.00","19.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Gesundheitsversorgung","Aktien","10’974’341.00","0.16","10’974’341.00","111’755.00","98.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THRM","GENTHERM INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","10’922’697.07","0.16","10’922’697.07","213’209.00","51.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BGS","B AND G FOODS INC","EQUITY","Basiskonsumgüter","Aktien","10’781’170.33","0.16","10’781’170.33","946’547.00","11.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Gesundheitsversorgung","Aktien","10’779’718.51","0.16","10’779’718.51","1’037’509.00","10.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","EQUITY","IT","Aktien","10’639’176.08","0.16","10’639’176.08","359’918.00","29.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYGN","MYRIAD GENETICS INC","EQUITY","Gesundheitsversorgung","Aktien","10’583’833.59","0.15","10’583’833.59","543’597.00","19.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","EQUITY","Nicht-Basiskonsumgüter","Aktien","10’555’200.11","0.15","10’555’200.11","1’409’239.00","7.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KN","KNOWLES CORP","EQUITY","IT","Aktien","10’485’860.54","0.15","10’485’860.54","632’822.00","16.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENX","CENTURY ALUMINUM","EQUITY","Materialien","Aktien","10’472’075.27","0.15","10’472’075.27","622’967.00","16.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LESL","LESLIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","10’462’553.79","0.15","10’462’553.79","2’221’349.00","4.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STAA","STAAR SURGICAL","EQUITY","Gesundheitsversorgung","Aktien","10’428’798.54","0.15","10’428’798.54","229’154.00","45.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SXC","SUNCOKE ENERGY INC","EQUITY","Materialien","Aktien","10’395’737.96","0.15","10’395’737.96","1’008’316.00","10.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWW","WOLVERINE WORLD WIDE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","10’293’587.25","0.15","10’293’587.25","957’543.00","10.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
