﻿iShares Nasdaq US Biotechnology UCITS ETF
Collateral Snapshot as of,"07.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"6417","SANKYO LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,06","Vereinigte Staaten","Deutsche Börse AG"
"1377","SAKATA SEED CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"5440","KYOEI STEEL LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"3064","MONOTARO LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6278","UNION TOOL","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"7995","VALQUA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"4216","ASAHI YUKIZAI CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,05","-","-"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0,05","-","-"
"9743","TANSEISHA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6622","DAIHEN CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Aktien","0,04","China","NASDAQ"
"1860","TODA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7616","COLOWIDE LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,04","-","-"
"2715","ELEMATEC CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2810","HOUSE FOODS GROUP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6744","NOHMI BOSAI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,03","China","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0,03","-","-"
"AEE","AMEREN CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"1939","YONDENKO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"7942","JSP CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,03","Irland","Non-Nms Quotation Service (Nnqs)"
"4045","TOAGOSEI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0,03","Brasilien","New York Stock Exchange Inc."
"9119","IINO KAIUN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,03","Mexiko","New York Stock Exchange Inc."
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0,03","Vereinigte Staaten","Santiago Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8014","CHORI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"6071","IBJ INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9663","NAGAWA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"7609","DAITRON LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"5011","NICHIREKI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"7414","ONOKEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0,02","-","-"
"6859","ESPEC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,02","-","-"
"3333","ASAHI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"YELP","YELP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9717","JASTEC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","UDEMY INC COMMON STOCK USD.00001","-","0,02","-","-"
"9716","NOMURA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Canada (Government) (0% 30-Jan-2025)","-","0,02","-","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"XLG","INVESCO S&P TOP ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"9837","MORITO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,02","Irland","Irish Stock Exchange - All Market"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"-","United States Treasury (2.573% 31-Jul-20","-","0,02","-","-"
"3299","MUGEN ESTATE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NGVT","INGEVITY CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"3445","RS TECHNOLOGIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,02","-","-"
"EGHT","8X8 INC - COM","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9470","GAKKEN HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DIN","DINE BRANDS GLOBAL INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0,02","-","-"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"8005","SCROLL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TREX","TREX INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"3452","B-LOT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BV","BRIGHTVIEW HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"2674","HARD OFF LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IYK","ISHARES US CONSUMER GOODS ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"7721","TOKYO KEIKI INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"7244","ICHIKOH INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MBUU","MALIBU BOATS CLASS A INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"5946","CHOFU SEISAKUSHO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9900","SAGAMI HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,02","-","-"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Aktien","0,02","Brasilien","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"SFL","SFL LTD","Aktien","0,02","Bermuda","New York Stock Exchange Inc."
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0,02","Schweiz","London Stock Exchange"
"HES","HESS CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"2820","YAMAMI","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0,02","China","-"
"6640","I-PEX INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
