﻿iShares Core S&P 500 UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SVT","SEVERN TRENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CW","CURTISS WRIGHT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.01","United States","New York Stock Exchange Inc."
"BZH","BEAZER HOMES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ASAN","ASANA INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LEONARDO DRS INC COMMON STOCK","-","0.01","-","-"
"EXEL","EXELIXIS INC","Equity","0.01","United States","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"DNOW","NOW INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Equity","0.01","United States","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.01","United States","NASDAQ"
"FDS","FACTSET RESEARCH SYSTEMS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"SNBR","SLEEP NUMBER CORP","Equity","0.01","United States","NASDAQ"
"VECO","VEECO INSTRUMENTS INC","Equity","0.01","United States","NASDAQ"
"SFM","SPROUTS FARMERS MARKET INC","Equity","0.01","United States","NASDAQ"
"PDFS","PDF SOLUTIONS INC","Equity","0.01","United States","NASDAQ"
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"VRA","VERA BRADLEY INC","Equity","0.01","United States","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Equity","0.01","United Kingdom","London Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"ANIK","ANIKA THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"OM","OUTSET MEDICAL INC","Equity","0.01","United States","NASDAQ"
"QTWO","Q2 HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.01","-","-"
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"HLI","HOULIHAN LOKEY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Equity","0.01","Canada","NASDAQ"
"INVA","INNOVIVA INC","Equity","0.01","United States","NASDAQ"
"POST","POST HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.01","Israel","NASDAQ"
"ALFA","ALFA LAVAL","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"GPRE","GREEN PLAINS INC","Equity","0.01","United States","NASDAQ"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VSAT","VIASAT INC","Equity","0.01","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"AJB","AJ BELL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IDA","IDACORP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AGIO","AGIOS PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"PPC","PILGRIMS PRIDE CORP","Equity","0.01","United States","NASDAQ"
"ALKS","ALKERMES","Equity","0.01","United States","NASDAQ"
"GMAB","GENMAB","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.01","United States","New York Stock Exchange Inc."
"SGH","SMART GLOBAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"OLO","OLO INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"GCI","GANNETT CO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AGS","PLAYAGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PAGE","PAGEGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LOCO","EL POLLO LOCO INC","Equity","0.01","United States","NASDAQ"
"-","WEAVE COMMUNICATIONS INC COMMON STOCK US","-","0.01","-","-"
"HER","HERA","Equity","0.01","Italy","Borsa Italiana"
"IBN","ICICI BANK ADR REP LTD","Equity","0.01","India","New York Stock Exchange Inc."
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MSLH","MARSHALLS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","London Stock Exchange"
"-","MAPLEBEAR INC","-","0.01","-","-"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"SRDX","SURMODICS INC","Equity","0.00","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0.00","United States","NASDAQ"
"SBOW","SILVERBOW RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WMK","WEIS MARKETS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"SNR","SENIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0.00","-","-"
"PLS","PILBARA MINERALS LTD","Equity","0.00","Australia","Asx - All Markets"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"RDFN","REDFIN CORP","Equity","0.00","United States","NASDAQ"
"MSA","MSA SAFETY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"DNLM","DUNELM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MERIDIANLINK INC COMMON STOCK USD.001","-","0.00","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.00","United States","NASDAQ"
"CHDN","CHURCHILL DOWNS INC","Equity","0.00","United States","NASDAQ"
"TBBK","BANCORP INC","Equity","0.00","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.00","Australia","Asx - All Markets"
"AKZA","AKZO NOBEL NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"ECM","ELECTROCOMPONENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WPP","WPP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RES","RPC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EVR","EVERCORE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"LC","LENDINGCLUB CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TRN","TRAINLINE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LQDT","LIQUIDITY SERVICES INC","Equity","0.00","United States","NASDAQ"
"USNA","USANA HEALTH SCIENCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.00","Spain","Bolsa De Madrid"
"YEXT","YEXT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.00","United States","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UQA","UNIQA INSURANCE GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","FORTREA HOLDINGS INC W/I COMMON STOCK NP","-","0.00","-","-"
"WAT","WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"S32","SOUTH32 LTD","Equity","0.00","Australia","Asx - All Markets"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"BC","BRUNELLO CUCINELLI","Equity","0.00","Italy","Borsa Italiana"
"VIG","VIENNA INSURANCE GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"MAERSK A","A P MOLLER MAERSK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"PNTG","PENNANT GROUP INC","Equity","0.00","United States","NASDAQ"
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.00","Italy","Borsa Italiana"
"SEK","SEEK LTD","Equity","0.00","Australia","Asx - All Markets"
"HCI","HCI GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KB","KB FINANCIAL GROUP ADR REP INC","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"8111","GOLDWIN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BWLPG","BW LPG LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"4344","SOURCENEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"9115","MEIJI SHIPPING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BCH","BANCO DE CHILE ADR REPRESENTING","Equity","0.00","Chile","New York Stock Exchange Inc."
"MRCY","MERCURY SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"BAG","A G BARR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PLAYSTUDIOS INC COMMON STOCK USD.0001","-","0.00","-","-"
"DEZ","DEUTZ AG","Equity","0.00","Germany","Xetra"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"API","AGORA ADR INC","Equity","0.00","China","NASDAQ"
"KMT","KENNAMETAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.00","Chile","New York Stock Exchange Inc."
"UMI","UMICORE SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"7715","NAGANO KEIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"MD","MEDNAX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"BFA","BROWN FORMAN CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"ACRS","ACLARIS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"INVP","INVESTEC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"ADMA","ADMA BIOLOGICS INC","Equity","0.00","United States","NASDAQ"
"WLDN","WILLDAN GROUP INC","Equity","0.00","United States","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.00","Australia","Asx - All Markets"
"DYN","DYNE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0.00","-","-"
"ANGO","ANGIODYNAMICS INC","Equity","0.00","United States","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VNDA","VANDA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"STRL","STERLING CONSTRUCTION INC","Equity","0.00","United States","NASDAQ"
"TRIP","TRIPADVISOR INC","Equity","0.00","United States","NASDAQ"
"-","LATHAM GROUP INC COMMON STOCK USD.0001","-","0.00","-","-"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Equity","0.00","United States","NASDAQ"
"LBAI","LAKELAND BANCORP INC","Equity","0.00","United States","NASDAQ"
"PNDORA","PANDORA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Equity","0.00","United States","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.00","India","New York Stock Exchange Inc."
"IG","ITALGAS","Equity","0.00","Italy","Borsa Italiana"
"APOG","APOGEE ENTERPRISES INC","Equity","0.00","United States","NASDAQ"
"OLN","OLIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NOD","NORDIC SEMICONDUCTOR","Equity","0.00","Norway","Oslo Bors Asa"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"CCK","CROWN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.00","United Kingdom","NASDAQ"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.00","-","-"
"NVG","THE NAVIGATOR COMPANY SA","Equity","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"SSTI","SHOTSPOTTER INC","Equity","0.00","United States","NASDAQ"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.00","Germany","New York Stock Exchange Inc."
"WVE","WAVE LIFE SCIENCES LTD","Equity","0.00","Singapore","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NGVT","INGEVITY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"EGAN","EGAIN CORP","Equity","0.00","United States","NASDAQ"
"HSC","HARSCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TTSH","TILE SHOP HOLDINGS INC","Equity","0.00","United States","Non-Nms Quotation Service (Nnqs)"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"CVBF","CVB FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"HA","HAWAIIAN HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"ASRNL","ASR NEDERLAND NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0.00","-","-"
"ESNT","ESSENTRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.00","Canada","Toronto Stock Exchange"
"FRST","PRIMIS FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"-","DOUGLAS AG","-","0.00","-","-"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"FLL","FULL HOUSE RESORTS INC","Equity","0.00","United States","NASDAQ"
"UCBI","UNITED COMMUNITY BANKS INC","Equity","0.00","United States","NASDAQ"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Equity","0.00","Bermuda","NASDAQ"
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"WEC","WEC ENERGY GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"F3C","SFC ENERGY AG","Equity","0.00","Germany","Xetra"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0.00","-","-"
"PIPR","PIPER SANDLER COMPANIES","Equity","0.00","United States","New York Stock Exchange Inc."
"FBP","FIRST BANCORP","Equity","0.00","Puerto Rico","New York Stock Exchange Inc."
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Equity","0.00","United States","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","Toronto Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.00","United States","NASDAQ"
"NDA SE","NORDEA BANK","Equity","0.00","Finland","Nasdaq Omx Nordic"
"SSE","SSE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5","HSBC HOLDINGS PLC","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"BBN","BELLEVUE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4719","ALPHA SYSTEMS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNO","CNO FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7944","ROLAND CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.00","Argentina","New York Stock Exchange Inc."
"PST","POSTE ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HWC","HANCOCK WHITNEY CORP","Equity","0.00","United States","NASDAQ"
"CVNA","CARVANA CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NNI","NELNET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AN","AUTONATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BTLCY","BRITISH LAND ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"DVA","DAVITA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WING","WINGSTOP INC","Equity","0.00","United States","NASDAQ"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6055","JAPAN MATERIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BCO","BRINKS","Equity","0.00","United States","New York Stock Exchange Inc."
"3676","DIGITAL HEARTS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BG","BAWAG GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"RF","EURAZEO","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1810","XIAOMI CORP","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"QCRH","QCR HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"TIPT","TIPTREE INC","Equity","0.00","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"QRVO","QORVO INC","Equity","0.00","United States","NASDAQ"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3950","PACK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7455","PARIS MIKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Myt Netherlands Paren Ads Rep Ord","-","0.00","-","-"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAS","HAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.00","United Kingdom","Oslo Bors Asa"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9740","CENTRAL SECURITY PATROLS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CABO","CABLE ONE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"9795","STEP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Believe Sas","-","0.00","-","-"
"8058","MITSUBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.00","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EVT","EVOTEC","Equity","0.00","Germany","Xetra"
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NK","IMERYS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"ANSS","ANSYS INC","Equity","0.00","United States","NASDAQ"
"CMCX","CMC MARKETS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HUH1V","HUHTAMAKI","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.00","-","-"
"2914","JAPAN TOBACCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"ALV","ALLIANZ","Equity","0.00","Germany","Xetra"
"SON","SONAE SA","Equity","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"1109","CHINA RESOURCES LAND LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"ATH","ATHABASCA OIL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9991","GECOSS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVN","EVN AG","Equity","0.00","Austria","Wiener Boerse Ag"
"9999","NETEASE INC","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"IPS","IPSOS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1967","YAMATO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
