"RMG","ROYAL MAIL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CPB","CAMPBELL SOUP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SM3","SUNCOR ENERGY INC","Aandelen","0,01","Canada","Deutsche Boerse Xetra"
"2735","WATTS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"5310","TOYO TANSO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6165","PUNCH INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"1429","NIPPON AQUA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3254","PRESSANCE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"3635","KOEI TECMO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,01","Oostenrijk","-"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,01","-","-"
"6632","JVCKENWOOD CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"2124","JAC RECRUITMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TPR","TAPESTRY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SMWH","WH SMITH PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,01","Verenigde Staten","Boerse Duesseldorf"
"GLD","SPDR GOLD SHARES","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,01","-","-"
"EXEL","EXELIXIS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","PHINIA INC COMMON STOCK USD.01","-","0,01","-","-"
"6752","PANASONIC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0,01","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,01","Ierland","Borsa Italiana"
"4062","IBIDEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,01","Japan","London Stock Exchange"
"FRES","FRESNILLO PLC","Aandelen","0,01","Mexico","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,01","Canada","Boerse Duesseldorf"
"8283","PALTAC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8053","SUMITOMO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EWG","ISHARES MSCI GERMANY ETF","Aandelen","0,01","Duitsland","NYSE Arca"
"5857","ASAHI HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,01","China","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,01","-","-"
"1928","SEKISUI HOUSE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Aandelen","0,01","Canada","Toronto Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"3543","KOMEDA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0,01","China","-"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,01","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3284","HOOSIERS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,01","-","-"
"CABK","CAIXABANK SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"4755","RAKUTEN GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,01","-","-"
"SSPG","SSP GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4704","TREND MICRO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WEX","WEX INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0,01","-","-"
"2875","TOYO SUISAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5411","JFE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","Ishares 0-3 Month Treasury Bond Etf","-","0,00","-","-"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"RPRX","ROYALTY PHARMA PLC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7817","PARAMOUNT BED HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aandelen","0,00","Duitsland","Xetra"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"TM5","T MOBILE US INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4684","OBIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","0,00","Japan","-"
"-","Schwab Fundamental Intl Large Company In","-","0,00","-","-"
"7182","JAPAN POST BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"POST","POST HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PLTK","PLAYTIKA HOLDING CORP","Aandelen","0,00","Israël","NASDAQ"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3405","KURARAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8233","TAKASHIMAYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STEN","STERIS","Aandelen","0,00","Ierland","Bolsa Mexicana De Valores"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9692","COMPUTER ENGINEERING & CONSULTING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"6971","KYOCERA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HCM","HUTCHMED CHINA ADR LTD","Aandelen","0,00","China","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"6504","FUJI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9386","NIPPON CONCEPT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BRKR","BRUKER CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"7729","TOKYO SEIMITSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4403","NOF CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"6481","THK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"EDR","EDREAMS ODIGEO SA","Aandelen","0,00","Luxemburg","Bolsa De Madrid"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GLE","SOCIETE GENERALE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ANTM","ANTHEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8088","IWATANI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"-","SOCIONEXT INC","-","0,00","-","-"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"NUE","NUCOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6560","LTS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PETS","PETS AT HOME PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2424","BRASS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GRG","GREGGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"6368","ORGANO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"PFD","PREMIER FOODS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"9065","SANKYU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Aandelen","0,00","Verenigd Koninkrijk","NYSE Arca"
"2531","TAKARA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SIL","SILVERCREST METALS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0,00","-","-"
"8020","KANEMATSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4921","FANCL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
