﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","118’951.15","0.13","118’951.15","959.00","124.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","118’816.56","0.13","118’816.56","4’248.00","27.97","Germany","Xetra","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","118’425.43","0.13","118’425.43","25’282.00","4.68","United Kingdom","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","118’240.98","0.13","118’240.98","1’548.00","76.38","Switzerland","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","114’294.51","0.13","114’294.51","11’275.00","10.14","United Kingdom","London Stock Exchange","GBP"
"EDEN","EDENRED","Financials","Equity","111’699.72","0.13","111’699.72","2’526.00","44.22","France","Nyse Euronext - Euronext Paris","EUR"
"EPI A","EPIROC CLASS A","Industrials","Equity","109’640.33","0.12","109’640.33","6’251.00","17.54","Sweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","109’124.13","0.12","109’124.13","2’090.00","52.21","Switzerland","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","108’562.68","0.12","108’562.68","10.00","10’856.32","Switzerland","SIX Swiss Exchange","CHF"
"AKZA","AKZO NOBEL NV","Materials","Equity","106’459.68","0.12","106’459.68","1’726.00","61.68","Netherlands","Euronext Amsterdam","EUR"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","103’099.24","0.12","103’099.24","8’955.00","11.51","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","102’352.64","0.12","102’352.64","87’621.00","116.81","United Kingdom","-","GBP"
"BNR","BRENNTAG","Industrials","Equity","98’854.02","0.11","98’854.02","1’317.00","75.06","Germany","Xetra","EUR"
"HLMA","HALMA PLC","Information Technology","Equity","98’772.39","0.11","98’772.39","3’814.00","25.90","United Kingdom","London Stock Exchange","GBP"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","94’242.00","0.11","94’242.00","1’130.00","83.40","Germany","Xetra","EUR"
"NESTE","NESTE","Energy","Equity","93’641.80","0.11","93’641.80","4’220.00","22.19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","92’866.87","0.10","92’866.87","25’555.00","3.63","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","49’000.00","0.06","49’000.00","49’000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","22’036.98","0.02","22’036.98","21’517.00","102.42","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","12’453.56","0.01","12’453.56","13’311.00","93.56","United States","-","USD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","11’941.08","0.01","11’941.08","141’185.00","8.46","Norway","-","NOK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","10’938.58","0.01","10’938.58","127’599.00","8.57","Sweden","-","SEK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2’573.74","0.00","2’573.74","19’194.00","13.41","Denmark","-","DKK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","112.45","0.00","112.45","487.00","23.07","Poland","-","PLN"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"SXPM4","STOXX EUR LARGE 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","704’025.00","27.00","521.50","-","Eurex Deutschland","EUR"
 
