﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"5108","BRIDGESTONE CORP","Basiskonsumgüter","Aktien","68 188,32","0,12","68 188,32","1 600,00","42,62","Japan","Tokyo Stock Exchange","JPY"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","68 008,80","0,12","68 008,80","344,00","197,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","67 908,63","0,12","67 908,63","599,00","113,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","67 615,66","0,12","67 615,66","1 141,00","59,26","Vereinigte Staaten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","67 452,80","0,12","67 452,80","214,00","315,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Aktien","67 262,76","0,12","67 262,76","4 400,00","15,29","Japan","Tokyo Stock Exchange","JPY"
"NSIS B","NOVOZYMES B","Materialien","Aktien","66 688,22","0,12","66 688,22","1 089,00","61,24","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STE","STERIS","Gesundheitsversorgung","Aktien","66 608,72","0,12","66 608,72","289,00","230,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","IT","Aktien","66 396,18","0,12","66 396,18","1 900,00","34,95","Japan","Tokyo Stock Exchange","JPY"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","66 328,22","0,12","66 328,22","3 192,00","20,78","Indien","National Stock Exchange Of India","INR"
"STT","STATE STREET CORP","Financials","Aktien","65 709,00","0,12","65 709,00","882,00","74,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Nichtzyklische Konsumgüter","Aktien","64 685,41","0,12","64 685,41","5 645,00","11,46","Mexiko","Bolsa Mexicana De Valores","MXN"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","64 413,47","0,12","64 413,47","7 577,00","8,50","Mexiko","Bolsa Mexicana De Valores","MXN"
"APTV","APTIV PLC","Basiskonsumgüter","Aktien","63 332,70","0,11","63 332,70","779,00","81,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","63 083,58","0,11","63 083,58","1 119,00","56,37","Korea","Korea Exchange (Stock Market)","KRW"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","60 074,45","0,11","60 074,45","543,00","110,63","Niederlande","Euronext Amsterdam","EUR"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","59 704,00","0,11","59 704,00","439,00","136,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","59 687,65","0,11","59 687,65","517,00","115,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","59 385,75","0,11","59 385,75","52 000,00","1,14","Taiwan","Taiwan Stock Exchange","TWD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","58 342,35","0,11","58 342,35","209,00","279,15","Vereinigte Staaten","NASDAQ","USD"
"SAMPO","SAMPO","Financials","Aktien","57 853,28","0,11","57 853,28","1 318,00","43,89","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","56 865,00","0,10","56 865,00","4 250,00","13,38","Vereinigte Staaten","NASDAQ","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","56 529,25","0,10","56 529,25","17 459,00","3,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","56 345,65","0,10","56 345,65","439,00","128,35","Vereinigte Staaten","NASDAQ","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","55 245,00","0,10","55 245,00","580,00","95,25","Vereinigte Staaten","NASDAQ","USD"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","54 544,76","0,10","54 544,76","2 600,00","20,98","Japan","Tokyo Stock Exchange","JPY"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","54 427,50","0,10","54 427,50","1 770,00","30,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","53 895,14","0,10","53 895,14","5 300,00","10,17","Japan","Tokyo Stock Exchange","JPY"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","53 704,34","0,10","53 704,34","4 386,00","12,24","Australien","Asx - All Markets","AUD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","53 591,40","0,10","53 591,40","171,00","313,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","53 486,22","0,10","53 486,22","22 950,00","2,33","Taiwan","Taiwan Stock Exchange","TWD"
"2308","DELTA ELECTRONICS INC","IT","Aktien","53 460,19","0,10","53 460,19","5 000,00","10,69","Taiwan","Taiwan Stock Exchange","TWD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","53 227,76","0,10","53 227,76","464,00","114,72","Vereinigte Staaten","NASDAQ","USD"
"6762","TDK CORP","IT","Aktien","53 200,01","0,10","53 200,01","1 000,00","53,20","Japan","Tokyo Stock Exchange","JPY"
"ULTA","ULTA BEAUTY INC","Basiskonsumgüter","Aktien","53 113,44","0,10","53 113,44","138,00","384,88","Vereinigte Staaten","NASDAQ","USD"
"NOKIA","NOKIA","IT","Aktien","52 937,95","0,10","52 937,95","13 415,00","3,95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","52 718,40","0,10","52 718,40","420,00","125,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Aktien","52 579,84","0,10","52 579,84","731,00","71,93","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","51 995,15","0,09","51 995,15","173,00","300,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2802","AJINOMOTO INC","Nichtzyklische Konsumgüter","Aktien","51 947,57","0,09","51 947,57","1 400,00","37,11","Japan","Tokyo Stock Exchange","JPY"
"WSM","WILLIAMS SONOMA INC","Basiskonsumgüter","Aktien","51 592,74","0,09","51 592,74","174,00","296,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","51 414,30","0,09","51 414,30","30 232,00","1,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"EME","EMCOR GROUP INC","Industrie","Aktien","51 272,25","0,09","51 272,25","137,00","374,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","51 224,30","0,09","51 224,30","685,00","74,78","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","51 155,28","0,09","51 155,28","1 188,00","43,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Nichtzyklische Konsumgüter","Aktien","50 876,70","0,09","50 876,70","735,00","69,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","50 625,18","0,09","50 625,18","13 484,00","3,75","Qatar","Qatar Exchange","QAR"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","50 011,12","0,09","50 011,12","2 683,00","18,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","49 896,18","0,09","49 896,18","28 000,00","1,78","Taiwan","Taiwan Stock Exchange","TWD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","49 324,96","0,09","49 324,96","596,00","82,76","Vereinigte Staaten","NASDAQ","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","49 125,85","0,09","49 125,85","3 092,00","15,89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBY","BEST BUY CO INC","Basiskonsumgüter","Aktien","48 840,64","0,09","48 840,64","554,00","88,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","48 808,86","0,09","48 808,86","246,00","198,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSR","FIRSTRAND LTD","Financials","Aktien","48 724,00","0,09","48 724,00","14 740,00","3,31","Südafrika","Johannesburg Stock Exchange","ZAR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","47 997,76","0,09","47 997,76","148,00","324,31","Schweiz","SIX Swiss Exchange","CHF"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","47 951,82","0,09","47 951,82","798,00","60,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Nichtzyklische Konsumgüter","Aktien","47 943,28","0,09","47 943,28","362,00","132,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Nichtzyklische Konsumgüter","Aktien","47 921,26","0,09","47 921,26","1 779,00","26,94","Schweden","Nasdaq Omx Nordic","SEK"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","47 730,81","0,09","47 730,81","1 983,00","24,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financials","Aktien","47 649,45","0,09","47 649,45","2 477,00","19,24","Norwegen","Oslo Bors Asa","NOK"
"035720","KAKAO CORP","Kommunikation","Aktien","47 277,29","0,09","47 277,29","1 457,00","32,45","Korea","Korea Exchange (Stock Market)","KRW"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","47 032,57","0,09","47 032,57","28 000,00","1,68","Taiwan","Taiwan Stock Exchange","TWD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","46 205,70","0,08","46 205,70","94,00","491,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","46 072,72","0,08","46 072,72","323,00","142,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Aktien","45 668,69","0,08","45 668,69","600,00","76,11","Japan","Tokyo Stock Exchange","JPY"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","45 521,10","0,08","45 521,10","111,00","410,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","45 173,67","0,08","45 173,67","494,00","91,45","Deutschland","Xetra","EUR"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","45 114,30","0,08","45 114,30","341,00","132,30","Vereinigte Staaten","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","45 044,10","0,08","45 044,10","603,00","74,70","Niederlande","NASDAQ","USD"
"IEX","IDEX CORP","Industrie","Aktien","44 951,40","0,08","44 951,40","221,00","203,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","44 846,24","0,08","44 846,24","254,00","176,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","44 630,63","0,08","44 630,63","4 212,00","10,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","44 523,77","0,08","44 523,77","368,00","120,99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BG","BUNGE GLOBAL SA","Nichtzyklische Konsumgüter","Aktien","44 045,28","0,08","44 045,28","419,00","105,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","43 950,48","0,08","43 950,48","3 712,00","11,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"COL","COLES GROUP LTD","Nichtzyklische Konsumgüter","Aktien","43 674,25","0,08","43 674,25","3 911,00","11,17","Australien","Asx - All Markets","AUD"
"VACN","VAT GROUP AG","Industrie","Aktien","43 376,72","0,08","43 376,72","79,00","549,07","Schweiz","SIX Swiss Exchange","CHF"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","42 697,23","0,08","42 697,23","961,00","44,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Nichtzyklische Konsumgüter","Aktien","42 672,82","0,08","42 672,82","1 900,00","22,46","Japan","Tokyo Stock Exchange","JPY"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","42 534,72","0,08","42 534,72","141,00","301,66","Schweiz","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Basiskonsumgüter","Aktien","42 356,53","0,08","42 356,53","628,00","67,45","Italien","Borsa Italiana","EUR"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","42 328,54","0,08","42 328,54","3 883,00","10,90","Australien","Asx - All Markets","AUD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","41 935,39","0,08","41 935,39","1 264,00","33,18","Korea","Korea Exchange (Stock Market)","KRW"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","41 846,30","0,08","41 846,30","191,00","219,09","Australien","Asx - All Markets","AUD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","41 780,72","0,08","41 780,72","41 781,00","100,00","Vereinigte Staaten","-","USD"
"ZOMATO","ZOMATO LTD","Basiskonsumgüter","Aktien","41 615,42","0,08","41 615,42","18 917,00","2,20","Indien","National Stock Exchange Of India","INR"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","41 237,84","0,07","41 237,84","1 396,00","29,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrie","Aktien","41 214,86","0,07","41 214,86","438,00","94,10","Schweiz","SIX Swiss Exchange","CHF"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","41 167,81","0,07","41 167,81","12 902,00","3,19","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","40 977,19","0,07","40 977,19","2 613,00","15,68","Südafrika","Johannesburg Stock Exchange","ZAR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","40 919,89","0,07","40 919,89","33 597,00","1,22","Taiwan","Taiwan Stock Exchange","TWD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","40 920,24","0,07","40 920,24","4 825,00","8,48","Italien","Borsa Italiana","EUR"
"6326","KUBOTA CORP","Industrie","Aktien","40 558,92","0,07","40 558,92","2 900,00","13,99","Japan","Tokyo Stock Exchange","JPY"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","40 268,32","0,07","40 268,32","4 259,00","9,45","Schweden","Nasdaq Omx Nordic","SEK"
"8113","UNICHARM CORP","Nichtzyklische Konsumgüter","Aktien","40 088,45","0,07","40 088,45","1 200,00","33,41","Japan","Tokyo Stock Exchange","JPY"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","39 992,54","0,07","39 992,54","2 389,00","16,74","Indien","National Stock Exchange Of India","INR"
"1928","SEKISUI HOUSE LTD","Basiskonsumgüter","Aktien","39 989,74","0,07","39 989,74","1 700,00","23,52","Japan","Tokyo Stock Exchange","JPY"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","39 874,54","0,07","39 874,54","392,00","101,72","Schweiz","SIX Swiss Exchange","CHF"
"YUMC","YUM CHINA HOLDINGS INC","Basiskonsumgüter","Aktien","39 836,40","0,07","39 836,40","1 119,00","35,60","China","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrie","Aktien","39 617,95","0,07","39 617,95","4 066,00","9,74","Australien","Asx - All Markets","AUD"
"051910","LG CHEM LTD","Materialien","Aktien","39 278,92","0,07","39 278,92","144,00","272,77","Korea","Korea Exchange (Stock Market)","KRW"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","39 253,68","0,07","39 253,68","204,00","192,42","Vereinigte Staaten","NASDAQ","USD"
"RBA","RB GLOBAL INC","Industrie","Aktien","39 151,56","0,07","39 151,56","534,00","73,32","Kanada","Toronto Stock Exchange","CAD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","39 119,37","0,07","39 119,37","1 272,00","30,75","Australien","Asx - All Markets","AUD"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","38 971,34","0,07","38 971,34","1 120,00","34,80","Indien","National Stock Exchange Of India","INR"
"GGG","GRACO INC","Industrie","Aktien","38 582,64","0,07","38 582,64","492,00","78,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","38 568,63","0,07","38 568,63","456,00","84,58","Irland","Irish Stock Exchange - All Market","EUR"
"NESTE","NESTE","Energie","Aktien","38 479,62","0,07","38 479,62","1 879,00","20,48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","38 403,30","0,07","38 403,30","1 118,00","34,35","Vereinigte Staaten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","38 319,00","0,07","38 319,00","241,00","159,00","Vereinigte Staaten","NASDAQ","USD"
"POOL","POOL CORP","Basiskonsumgüter","Aktien","38 167,80","0,07","38 167,80","110,00","346,98","Vereinigte Staaten","NASDAQ","USD"
"T","TELUS CORP","Kommunikation","Aktien","37 956,92","0,07","37 956,92","2 277,00","16,67","Kanada","Toronto Stock Exchange","CAD"
"PNR","PENTAIR","Industrie","Aktien","37 843,05","0,07","37 843,05","483,00","78,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORSTED","OERSTED","Versorger","Aktien","37 630,05","0,07","37 630,05","647,00","58,16","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PBBANK","PUBLIC BANK","Financials","Aktien","37 481,47","0,07","37 481,47","42 600,00","0,88","Malaysia","Bursa Malaysia","MYR"
"PNDORA","PANDORA","Basiskonsumgüter","Aktien","37 351,41","0,07","37 351,41","234,00","159,62","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"9735","SECOM LTD","Industrie","Aktien","37 281,03","0,07","37 281,03","600,00","62,14","Japan","Tokyo Stock Exchange","JPY"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","37 134,49","0,07","37 134,49","854,00","43,48","Korea","Korea Exchange (Stock Market)","KRW"
"SBK","STANDARD BANK GROUP","Financials","Aktien","37 072,07","0,07","37 072,07","3 914,00","9,47","Südafrika","Johannesburg Stock Exchange","ZAR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","36 589,35","0,07","36 589,35","40 923,00","0,89","Taiwan","Taiwan Stock Exchange","TWD"
"MRU","METRO INC","Nichtzyklische Konsumgüter","Aktien","36 551,46","0,07","36 551,46","663,00","55,13","Kanada","Toronto Stock Exchange","CAD"
"2015","LI AUTO CLASS A INC","Basiskonsumgüter","Aktien","36 390,41","0,07","36 390,41","3 600,00","10,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LW","LAMB WESTON HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","36 313,10","0,07","36 313,10","422,00","86,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Basiskonsumgüter","Aktien","35 663,04","0,06","35 663,04","168,00","212,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","35 524,48","0,06","35 524,48","524,00","67,80","Niederlande","Euronext Amsterdam","EUR"
"TEL","TELENOR","Kommunikation","Aktien","35 001,65","0,06","35 001,65","2 943,00","11,89","Norwegen","Oslo Bors Asa","NOK"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","34 857,82","0,06","34 857,82","11 000,00","3,17","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","34 827,60","0,06","34 827,60","782,00","44,54","Spanien","Bolsa De Madrid","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","34 697,05","0,06","34 697,05","601,00","57,73","Schweiz","SIX Swiss Exchange","CHF"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","34 328,59","0,06","34 328,59","7 926,00","4,33","Südafrika","Johannesburg Stock Exchange","ZAR"
"SGE","SAGE GROUP PLC","IT","Aktien","34 325,64","0,06","34 325,64","2 527,00","13,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","34 230,51","0,06","34 230,51","16 100,00","2,13","Malaysia","Bursa Malaysia","MYR"
"TRMB","TRIMBLE INC","IT","Aktien","34 119,98","0,06","34 119,98","614,00","55,57","Vereinigte Staaten","NASDAQ","USD"
"H","HYDRO ONE LTD","Versorger","Aktien","33 688,66","0,06","33 688,66","1 131,00","29,79","Kanada","Toronto Stock Exchange","CAD"
"SRG","SNAM","Versorger","Aktien","33 595,41","0,06","33 595,41","6 915,00","4,86","Italien","Borsa Italiana","EUR"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","33 296,90","0,06","33 296,90","3 931,00","8,47","Japan","Tokyo Stock Exchange","JPY"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","32 608,09","0,06","32 608,09","988,00","33,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","32 454,38","0,06","32 454,38","3 356,00","9,67","Australien","Asx - All Markets","AUD"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","32 444,34","0,06","32 444,34","3 500,00","9,27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","32 338,02","0,06","32 338,02","858,00","37,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAP","CREDICORP LTD","Financials","Aktien","32 124,79","0,06","32 124,79","197,00","163,07","Peru","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Basiskonsumgüter","Aktien","32 110,68","0,06","32 110,68","762,00","42,14","Vereinigte Staaten","NASDAQ","USD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","31 936,39","0,06","31 936,39","5 600,00","5,70","Thailand","Stock Exchange Of Thailand","THB"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","31 833,19","0,06","31 833,19","21 500,00","1,48","Malaysia","Bursa Malaysia","MYR"
"ELISA","ELISA","Kommunikation","Aktien","31 541,12","0,06","31 541,12","665,00","47,43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KMX","CARMAX INC","Basiskonsumgüter","Aktien","31 461,43","0,06","31 461,43","449,00","70,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","31 113,96","0,06","31 113,96","31 114,00","1,00","Irland","-","USD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","30 877,80","0,06","30 877,80","700,00","44,11","Japan","Tokyo Stock Exchange","JPY"
"11","HANG SENG BANK LTD","Financials","Aktien","30 843,89","0,06","30 843,89","2 200,00","14,02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WRT1V","WARTSILA","Industrie","Aktien","30 741,55","0,06","30 741,55","1 468,00","20,94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","30 729,54","0,06","30 729,54","799,00","38,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","30 526,33","0,06","30 526,33","2 364,00","12,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"4689","LY CORP","Kommunikation","Aktien","30 117,30","0,05","30 117,30","12 500,00","2,41","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","30 112,49","0,05","30 112,49","400,00","75,28","Japan","Tokyo Stock Exchange","JPY"
"ALLE","ALLEGION PLC","Industrie","Aktien","30 085,12","0,05","30 085,12","256,00","117,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","29 686,54","0,05","29 686,54","338,00","87,83","Vereinigte Staaten","NASDAQ","USD"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","29 670,16","0,05","29 670,16","471,00","62,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","29 646,80","0,05","29 646,80","137,00","216,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","29 088,51","0,05","29 088,51","1 461,00","19,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","28 935,36","0,05","28 935,36","816,00","35,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","28 928,81","0,05","28 928,81","11 026,00","2,62","Schweden","Nasdaq Omx Nordic","SEK"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","28 839,16","0,05","28 839,16","1 784,00","16,17","Italien","Borsa Italiana","EUR"
"TTC","TORO","Industrie","Aktien","27 788,55","0,05","27 788,55","305,00","91,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYERA CORP","Energie","Aktien","27 270,44","0,05","27 270,44","1 018,00","26,79","Kanada","Toronto Stock Exchange","CAD"
"BOL","BOLIDEN","Materialien","Aktien","27 210,11","0,05","27 210,11","799,00","34,06","Schweden","Nasdaq Omx Nordic","SEK"
"HRL","HORMEL FOODS CORP","Nichtzyklische Konsumgüter","Aktien","27 143,52","0,05","27 143,52","879,00","30,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Nichtzyklische Konsumgüter","Aktien","27 034,07","0,05","27 034,07","17 000,00","1,59","Thailand","Stock Exchange Of Thailand","THB"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","26 727,00","0,05","26 727,00","31 360,00","0,85","Taiwan","Taiwan Stock Exchange","TWD"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","26 682,72","0,05","26 682,72","869,00","30,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","26 609,03","0,05","26 609,03","1 769,00","15,04","Schweden","Nasdaq Omx Nordic","SEK"
"5411","JFE HOLDINGS INC","Materialien","Aktien","26 478,22","0,05","26 478,22","1 800,00","14,71","Japan","Tokyo Stock Exchange","JPY"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","26 238,95","0,05","26 238,95","2 545,00","10,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
