STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXHE,2024-05-14,WORST,2027-04-30,144.187,0.000,144.187
EXHE,2024-05-14,WORST,2027-05-03,775.943,0.000,775.943
EXHE,2024-05-14,WORST,2027-05-05,4510.413,0.000,4510.413
EXHE,2024-05-14,WORST,2027-05-07,3884.543,457459.191,461343.733
EXHE,2024-05-14,WORST,2027-05-10,15654.948,0.000,15654.948
EXHE,2024-05-14,WORST,2027-05-11,8106.872,0.000,8106.872
EXHE,2024-05-14,WORST,2027-05-14,3829.049,133184.321,137013.371
EXHE,2024-05-14,WORST,2027-05-17,18529.993,386041.511,404571.504
EXHE,2024-05-14,WORST,2027-05-19,9528.470,0.000,9528.470
EXHE,2024-05-14,WORST,2027-05-20,578.676,0.000,578.676
EXHE,2024-05-14,WORST,2027-05-21,25.093,0.000,25.093
EXHE,2024-05-14,WORST,2027-05-24,28379.021,405343.587,433722.608
EXHE,2024-05-14,WORST,2027-05-31,31392.172,0.000,31392.172
EXHE,2024-05-14,WORST,2027-06-07,3450.246,250926.982,254377.228
EXHE,2024-05-14,WORST,2027-06-14,16714.391,0.000,16714.391
EXHE,2024-05-14,WORST,2027-06-23,56.536,0.000,56.536
EXHE,2024-05-14,WORST,2027-06-24,8376.136,0.000,8376.136
EXHE,2024-05-14,WORST,2027-06-28,19413.062,0.000,19413.062
EXHE,2024-05-14,WORST,2027-06-29,242.531,0.000,242.531
EXHE,2024-05-14,WORST,2027-06-30,17648.370,258840.833,276489.203
EXHE,2024-05-14,WORST,2027-07-05,18086.045,0.000,18086.045
EXHE,2024-05-14,WORST,2027-07-07,32.273,0.000,32.273
EXHE,2024-05-14,WORST,2027-07-08,30.671,306709.981,306740.652
EXHE,2024-05-14,WORST,2027-07-15,8324.020,0.000,8324.020
EXHE,2024-05-14,WORST,2027-07-16,40.457,404571.504,404611.961
EXHE,2024-05-14,WORST,2027-07-19,10566.439,1352689.455,1363255.893
EXHE,2024-05-14,WORST,2027-07-20,5404.581,270229.058,275633.639
EXHE,2024-05-14,WORST,2027-07-26,530.807,0.000,530.807
EXHE,2024-05-14,WORST,2027-07-30,7697.185,236836.467,244533.652
EXHE,2024-05-14,WORST,2027-08-04,16497.484,549916.132,566413.616
EXHE,2024-05-14,WORST,2027-08-16,23249.109,0.000,23249.109
EXHE,2024-05-14,WORST,2027-08-23,9120.231,0.000,9120.231
EXHE,2024-05-14,WORST,2027-08-24,3605.869,576939.038,580544.907
EXHE,2024-05-14,WORST,2027-08-25,11624.675,0.000,11624.675
EXHE,2024-05-14,WORST,2027-08-30,27626.096,772083.022,799709.118
EXHE,2024-05-14,WORST,2027-08-31,13427.489,366739.435,380166.924
EXHE,2024-05-14,WORST,2027-09-01,18339.867,0.000,18339.867
EXHE,2024-05-14,WORST,2027-09-02,25.382,0.000,25.382
EXHE,2024-05-14,WORST,2027-09-06,383.146,0.000,383.146
EXHE,2024-05-14,WORST,2027-09-13,19253.820,0.000,19253.820
EXHE,2024-05-14,WORST,2027-09-14,8251.637,0.000,8251.637
EXHE,2024-05-14,WORST,2027-09-15,8768.817,0.000,8768.817
EXHE,2024-05-14,WORST,2027-09-20,20686.498,617666.418,638352.915
EXHE,2024-05-14,WORST,2027-09-27,11106.414,250926.982,262033.396
EXHE,2024-05-14,WORST,2027-10-04,2055.980,0.000,2055.980
EXHE,2024-05-14,WORST,2027-10-05,2171.483,289531.133,291702.617
EXHE,2024-05-14,WORST,2027-10-07,65.627,0.000,65.627
EXHE,2024-05-14,WORST,2027-10-11,16265.859,421557.330,437823.189
EXHE,2024-05-14,WORST,2027-10-13,12991.021,0.000,12991.021
EXHE,2024-05-14,WORST,2027-10-19,7360.740,221780.848,229141.588
EXHE,2024-05-14,WORST,2027-10-20,25.093,250926.982,250952.075
EXHE,2024-05-14,WORST,2027-10-22,28.953,0.000,28.953
EXHE,2024-05-14,WORST,2027-10-25,13312.642,443754.717,457067.358
EXHE,2024-05-14,WORST,2027-10-27,57.443,0.000,57.443
EXHE,2024-05-14,WORST,2027-10-28,6876.364,173718.680,180595.044
EXHE,2024-05-14,WORST,2027-10-29,6919.794,230659.803,237579.597
EXHE,2024-05-14,WORST,2027-11-02,726.163,0.000,726.163
EXHE,2024-05-14,WORST,2027-11-08,25.440,0.000,25.440
EXHE,2024-05-14,WORST,2027-11-10,3764.387,432173.472,435937.859
EXHE,2024-05-14,WORST,2027-11-12,24.128,241275.944,241300.072
EXHE,2024-05-14,WORST,2027-11-15,4914.772,0.000,4914.772
EXHE,2024-05-14,WORST,2027-11-16,5790.623,0.000,5790.623
EXHE,2024-05-14,WORST,2027-11-19,55.571,555706.755,555762.326
EXHE,2024-05-14,WORST,2027-11-22,4250.317,0.000,4250.317
EXHE,2024-05-14,WORST,2027-11-23,10664.397,0.000,10664.397
EXHE,2024-05-14,WORST,2027-11-29,21068.215,0.000,21068.215
EXHE,2024-05-14,WORST,2027-11-30,11726.011,0.000,11726.011
EXHE,2024-05-14,WORST,2028-01-10,22998.423,0.000,22998.423
EXHE,2024-05-14,WORST,2028-01-11,4725.631,0.000,4725.631
EXHE,2024-05-14,WORST,2028-01-12,8435.490,0.000,8435.490
EXHE,2024-05-14,WORST,2028-01-13,5549.347,0.000,5549.347
EXHE,2024-05-14,WORST,2028-01-17,15452.277,0.000,15452.277
EXHE,2024-05-14,WORST,2028-01-18,10079.785,644882.344,654962.129
EXHE,2024-05-14,WORST,2028-01-19,12609.563,417117.853,429727.416
EXHE,2024-05-14,WORST,2028-01-20,19543.351,579062.267,598605.618
EXHE,2024-05-14,WORST,2028-01-21,736.046,366739.435,367475.482
EXHE,2024-05-14,WORST,2028-01-24,9106.546,345700.173,354806.719
EXHE,2024-05-14,WORST,2028-01-27,28.567,0.000,28.567
EXHE,2024-05-14,WORST,2028-01-31,32727.393,234327.197,267054.590
EXHE,2024-05-14,WORST,2028-02-01,23237.769,559953.212,583190.981
EXHE,2024-05-14,WORST,2028-02-07,19661.577,0.000,19661.577
EXHE,2024-05-14,WORST,2028-02-11,28.953,289531.133,289560.086
EXHE,2024-05-14,WORST,2028-02-14,6982.526,0.000,6982.526
EXHE,2024-05-14,WORST,2028-02-15,19446.841,598364.342,617811.183
EXHE,2024-05-14,WORST,2028-02-16,8396.403,0.000,8396.403
EXHE,2024-05-14,WORST,2028-02-22,9651.038,0.000,9651.038
EXHE,2024-05-14,WORST,2028-02-23,1749.251,0.000,1749.251
EXHE,2024-05-14,WORST,2028-02-24,11460.607,366739.435,378200.043
EXHE,2024-05-14,WORST,2028-02-25,5428.709,0.000,5428.709
EXHE,2024-05-14,WORST,2028-02-28,25876.544,541230.198,567106.743
EXHE,2024-05-14,WORST,2028-03-06,3064.687,0.000,3064.687
EXHE,2024-05-14,WORST,2028-03-07,14006.069,414994.624,429000.693
EXHE,2024-05-14,WORST,2028-03-10,38.141,0.000,38.141
EXHE,2024-05-14,WORST,2028-03-13,31240.564,0.000,31240.564
EXHE,2024-05-14,WORST,2028-03-20,12498.094,540458.115,552956.209
EXHE,2024-05-14,WORST,2028-03-21,8579.290,0.000,8579.290
EXHE,2024-05-14,WORST,2028-03-22,3746.050,428120.036,431866.086
EXHE,2024-05-14,WORST,2028-03-28,13897.494,463249.813,477147.308
EXHE,2024-05-14,WORST,2028-03-29,69.449,0.000,69.449
EXHE,2024-05-14,WORST,2028-04-18,9008.520,415380.666,424389.186
EXHE,2024-05-14,WORST,2028-04-20,27938.509,0.000,27938.509
EXHE,2024-05-14,WORST,2028-04-27,7127.291,250926.982,258054.274
EXHE,2024-05-14,WORST,2028-05-02,920.130,0.000,920.130
EXHE,2024-05-14,WORST,2028-05-05,4510.413,0.000,4510.413
EXHE,2024-05-14,WORST,2028-05-09,160.690,0.000,160.690
EXHE,2024-05-14,WORST,2028-05-10,15494.259,270229.058,285723.316
EXHE,2024-05-14,WORST,2028-05-11,8106.872,0.000,8106.872
EXHE,2024-05-14,WORST,2028-05-17,6948.747,0.000,6948.747
EXHE,2024-05-14,WORST,2028-05-19,9528.470,0.000,9528.470
EXHE,2024-05-14,WORST,2028-05-22,12266.469,0.000,12266.469
EXHE,2024-05-14,WORST,2028-05-23,4439.477,0.000,4439.477
EXHE,2024-05-14,WORST,2028-05-24,11770.164,0.000,11770.164
EXHE,2024-05-14,WORST,2028-05-29,9367.056,348016.422,357383.478
EXHE,2024-05-14,WORST,2028-05-30,7057.321,0.000,7057.321
EXHE,2024-05-14,WORST,2028-05-31,14967.794,0.000,14967.794
EXHE,2024-05-14,WORST,2028-06-13,16714.391,0.000,16714.391
EXHE,2024-05-14,WORST,2028-06-23,56.536,565357.793,565414.329
EXHE,2024-05-14,WORST,2028-06-26,8376.136,0.000,8376.136
EXHE,2024-05-14,WORST,2028-06-27,12546.349,0.000,12546.349
EXHE,2024-05-14,WORST,2028-06-28,6866.713,0.000,6866.713
EXHE,2024-05-14,WORST,2028-06-29,242.531,0.000,242.531
EXHE,2024-05-14,WORST,2028-06-30,15707.064,0.000,15707.064
EXHE,2024-05-14,WORST,2028-07-04,15914.561,636582.452,652497.013
EXHE,2024-05-14,WORST,2028-07-05,2171.483,289531.133,291702.617
EXHE,2024-05-14,WORST,2028-07-07,32.273,322730.703,322762.976
EXHE,2024-05-14,WORST,2028-07-17,8324.020,0.000,8324.020
EXHE,2024-05-14,WORST,2028-07-18,8106.872,0.000,8106.872
EXHE,2024-05-14,WORST,2028-07-24,530.807,0.000,530.807
EXHE,2024-05-14,WORST,2028-08-14,23249.109,0.000,23249.109
EXHE,2024-05-14,WORST,2028-08-23,9120.231,270229.058,279349.288
EXHE,2024-05-14,WORST,2028-08-25,11624.675,0.000,11624.675
EXHE,2024-05-14,WORST,2028-08-28,22800.577,675572.644,698373.221
EXHE,2024-05-14,WORST,2028-08-31,591.609,236643.446,237235.055
EXHE,2024-05-14,WORST,2028-09-01,18339.867,0.000,18339.867
EXHE,2024-05-14,WORST,2028-09-04,25.382,0.000,25.382
EXHE,2024-05-14,WORST,2028-09-05,383.146,0.000,383.146
EXHE,2024-05-14,WORST,2028-09-13,19253.820,0.000,19253.820
EXHE,2024-05-14,WORST,2028-09-14,8251.637,0.000,8251.637
EXHE,2024-05-14,WORST,2028-09-15,8768.817,1118362.257,1127131.075
EXHE,2024-05-14,WORST,2028-09-18,33.277,332767.783,332801.059
EXHE,2024-05-14,WORST,2028-09-20,6755.726,0.000,6755.726
EXHE,2024-05-14,WORST,2028-09-26,2951.287,0.000,2951.287
EXHE,2024-05-14,WORST,2028-10-02,2056.000,231624.907,233680.907
EXHE,2024-05-14,WORST,2028-10-09,3684.766,656270.569,659955.335
EXHE,2024-05-14,WORST,2028-10-13,12991.021,451861.589,464852.609
EXHE,2024-05-14,WORST,2028-10-19,430.089,0.000,430.089
EXHE,2024-05-14,WORST,2028-10-23,28.953,0.000,28.953
EXHE,2024-05-14,WORST,2028-10-27,57.443,574429.768,574487.211
EXHE,2024-05-14,WORST,2028-10-30,579.062,0.000,579.062
EXHE,2024-05-14,WORST,2028-11-02,726.163,250926.982,251653.146
EXHE,2024-05-14,WORST,2028-11-07,25.440,0.000,25.440
EXHE,2024-05-14,WORST,2028-11-10,1063.303,0.000,1063.303
EXHE,2024-05-14,WORST,2028-11-13,4861.710,164067.642,168929.352
EXHE,2024-05-14,WORST,2028-11-15,53.061,0.000,53.061
EXHE,2024-05-14,WORST,2028-11-16,5790.623,0.000,5790.623
EXHE,2024-05-14,WORST,2028-11-21,4250.317,0.000,4250.317
EXHE,2024-05-14,WORST,2028-11-23,10664.397,328135.284,338799.681
EXHE,2024-05-14,WORST,2028-11-28,21068.215,250926.982,271995.198
EXHE,2024-05-14,WORST,2028-11-30,11726.011,0.000,11726.011
EXHE,2024-05-14,WORST,2029-01-09,13733.427,0.000,13733.427
EXHE,2024-05-14,WORST,2029-01-10,9264.996,0.000,9264.996
EXHE,2024-05-14,WORST,2029-01-11,4725.631,540072.074,544797.705
EXHE,2024-05-14,WORST,2029-01-12,8435.490,0.000,8435.490
EXHE,2024-05-14,WORST,2029-01-15,7610.808,0.000,7610.808
EXHE,2024-05-14,WORST,2029-01-16,6659.216,231624.907,238284.123
EXHE,2024-05-14,WORST,2029-01-17,6731.599,0.000,6731.599
EXHE,2024-05-14,WORST,2029-01-18,5243.168,0.000,5243.168
EXHE,2024-05-14,WORST,2029-01-19,9481.180,222359.910,231841.090
EXHE,2024-05-14,WORST,2029-01-22,9441.282,0.000,9441.282
EXHE,2024-05-14,WORST,2029-01-29,8473.225,0.000,8473.225
EXHE,2024-05-14,WORST,2029-01-30,2997.854,342611.841,345609.695
EXHE,2024-05-14,WORST,2029-01-31,13376.338,0.000,13376.338
EXHE,2024-05-14,WORST,2029-02-01,14082.070,842535.598,856617.668
EXHE,2024-05-14,WORST,2029-02-05,2433.509,324467.890,326901.399
EXHE,2024-05-14,WORST,2029-02-06,17228.068,250926.982,268155.050
EXHE,2024-05-14,WORST,2029-02-14,6982.526,0.000,6982.526
EXHE,2024-05-14,WORST,2029-02-16,8396.403,0.000,8396.403
EXHE,2024-05-14,WORST,2029-02-22,9651.038,0.000,9651.038
EXHE,2024-05-14,WORST,2029-02-23,1749.251,279880.096,281629.346
EXHE,2024-05-14,WORST,2029-02-26,5428.709,868593.400,874022.109
EXHE,2024-05-14,WORST,2029-02-28,16430.892,0.000,16430.892
EXHE,2024-05-14,WORST,2029-03-05,3064.687,408624.939,411689.626
EXHE,2024-05-14,WORST,2029-03-12,8622.893,0.000,8622.893
EXHE,2024-05-14,WORST,2029-03-13,22655.811,250926.982,273582.793
EXHE,2024-05-14,WORST,2029-03-19,7769.085,0.000,7769.085
EXHE,2024-05-14,WORST,2029-03-21,8579.290,0.000,8579.290
EXHE,2024-05-14,WORST,2029-03-29,69.449,0.000,69.449
EXHE,2024-05-14,WORST,2029-04-17,2308.770,0.000,2308.770
EXHE,2024-05-14,WORST,2029-04-18,3065.170,0.000,3065.170
EXHE,2024-05-14,WORST,2029-04-20,27938.509,1275674.173,1303612.683
EXHE,2024-05-14,WORST,2029-04-27,540.458,0.000,540.458
EXHE,2024-05-14,WORST,2029-04-30,144.187,0.000,144.187
EXHE,2024-05-14,WORST,2029-05-02,775.943,0.000,775.943
EXHE,2024-05-14,WORST,2029-05-07,4510.413,0.000,4510.413
EXHE,2024-05-14,WORST,2029-05-09,160.690,321379.558,321540.248
EXHE,2024-05-14,WORST,2029-05-10,7725.173,0.000,7725.173
EXHE,2024-05-14,WORST,2029-05-11,8106.872,270229.058,278335.929
EXHE,2024-05-14,WORST,2029-05-17,6948.747,0.000,6948.747
EXHE,2024-05-14,WORST,2029-05-21,10132.239,250926.982,261059.221
EXHE,2024-05-14,WORST,2029-05-22,11662.700,232783.031,244445.731
EXHE,2024-05-14,WORST,2029-05-24,11770.164,0.000,11770.164
EXHE,2024-05-14,WORST,2029-05-29,1101.666,293777.590,294879.256
EXHE,2024-05-14,WORST,2029-05-30,7057.321,0.000,7057.321
EXHE,2024-05-14,WORST,2029-05-31,14967.794,0.000,14967.794
EXHE,2024-05-14,WORST,2029-06-13,16714.391,0.000,16714.391
EXHE,2024-05-14,WORST,2029-06-25,8376.136,0.000,8376.136
EXHE,2024-05-14,WORST,2029-06-27,12546.349,0.000,12546.349
EXHE,2024-05-14,WORST,2029-06-28,6866.713,0.000,6866.713
EXHE,2024-05-14,WORST,2029-06-29,242.531,485061.159,485303.689
EXHE,2024-05-14,WORST,2029-07-02,15707.064,0.000,15707.064
EXHE,2024-05-14,WORST,2029-07-16,8324.020,0.000,8324.020
EXHE,2024-05-14,WORST,2029-07-18,8106.872,0.000,8106.872
EXHE,2024-05-14,WORST,2029-07-24,530.807,424645.662,425176.469
EXHE,2024-05-14,WORST,2029-08-14,23249.109,379671.826,402920.935
EXHE,2024-05-14,WORST,2029-08-27,11624.675,0.000,11624.675
EXHE,2024-05-14,WORST,2029-09-03,18365.249,0.000,18365.249
EXHE,2024-05-14,WORST,2029-09-05,383.146,0.000,383.146
EXHE,2024-05-14,WORST,2029-09-13,19253.820,289531.133,308784.954
EXHE,2024-05-14,WORST,2029-09-14,8251.637,347437.360,355688.997
EXHE,2024-05-14,WORST,2029-09-20,6755.726,0.000,6755.726
EXHE,2024-05-14,WORST,2029-09-26,2951.287,559760.191,562711.478
EXHE,2024-05-14,WORST,2029-10-02,29.241,292619.465,292648.707
EXHE,2024-05-14,WORST,2029-10-09,3619.139,0.000,3619.139
EXHE,2024-05-14,WORST,2029-10-19,430.089,308833.209,309263.298
EXHE,2024-05-14,WORST,2029-10-22,28.953,0.000,28.953
EXHE,2024-05-14,WORST,2029-10-29,579.062,0.000,579.062
EXHE,2024-05-14,WORST,2029-11-02,475.236,353227.983,353703.219
EXHE,2024-05-14,WORST,2029-11-07,25.440,254401.356,254426.796
EXHE,2024-05-14,WORST,2029-11-12,1063.303,0.000,1063.303
EXHE,2024-05-14,WORST,2029-11-13,144.766,289531.133,289675.899
EXHE,2024-05-14,WORST,2029-11-15,53.061,0.000,53.061
EXHE,2024-05-14,WORST,2029-11-16,5790.623,0.000,5790.623
EXHE,2024-05-14,WORST,2029-11-21,4250.317,566708.938,570959.255
EXHE,2024-05-14,WORST,2029-11-28,12599.430,0.000,12599.430
EXHE,2024-05-14,WORST,2029-11-30,11726.011,0.000,11726.011
EXHE,2024-05-14,WORST,2030-01-09,13733.427,0.000,13733.427
EXHE,2024-05-14,WORST,2030-01-10,9264.996,0.000,9264.996
EXHE,2024-05-14,WORST,2030-01-14,13984.836,0.000,13984.836
EXHE,2024-05-14,WORST,2030-01-15,2061.462,0.000,2061.462
EXHE,2024-05-14,WORST,2030-01-17,6731.599,0.000,6731.599
EXHE,2024-05-14,WORST,2030-01-18,5243.168,1067597.799,1072840.966
EXHE,2024-05-14,WORST,2030-01-21,3457.639,271387.182,274844.821
EXHE,2024-05-14,WORST,2030-01-22,9071.976,308833.209,317905.184
EXHE,2024-05-14,WORST,2030-01-28,28.567,0.000,28.567
EXHE,2024-05-14,WORST,2030-01-29,8444.658,0.000,8444.658
EXHE,2024-05-14,WORST,2030-01-31,13376.338,0.000,13376.338
EXHE,2024-05-14,WORST,2030-02-01,7479.554,424645.662,432125.216
EXHE,2024-05-14,WORST,2030-02-06,17202.975,0.000,17202.975
EXHE,2024-05-14,WORST,2030-02-14,6982.526,873611.939,880594.465
EXHE,2024-05-14,WORST,2030-02-18,8396.403,0.000,8396.403
EXHE,2024-05-14,WORST,2030-02-22,9651.038,308833.209,318484.247
EXHE,2024-05-14,WORST,2030-02-28,16430.892,0.000,16430.892
EXHE,2024-05-14,WORST,2030-03-11,129.980,918392.755,918522.735
EXHE,2024-05-14,WORST,2030-03-12,8492.913,0.000,8492.913
EXHE,2024-05-14,WORST,2030-03-13,14187.026,0.000,14187.026
EXHE,2024-05-14,WORST,2030-03-19,7769.085,270229.058,277998.143
EXHE,2024-05-14,WORST,2030-03-21,8579.290,0.000,8579.290
EXHE,2024-05-14,WORST,2030-03-29,69.449,694488.678,694558.127
EXHE,2024-05-14,WORST,2030-04-17,2308.770,0.000,2308.770
EXHE,2024-05-14,WORST,2030-04-18,3065.170,0.000,3065.170
EXHE,2024-05-14,WORST,2030-04-23,6099.456,0.000,6099.456
EXHE,2024-05-14,WORST,2030-04-29,540.458,0.000,540.458
EXHE,2024-05-14,WORST,2030-04-30,144.187,0.000,144.187
EXHE,2024-05-14,WORST,2030-05-02,775.943,0.000,775.943
EXHE,2024-05-14,WORST,2030-05-06,4510.413,0.000,4510.413
EXHE,2024-05-14,WORST,2030-05-10,7725.173,0.000,7725.173
EXHE,2024-05-14,WORST,2030-05-17,6948.747,0.000,6948.747
EXHE,2024-05-14,WORST,2030-05-20,10107.146,289338.113,299445.258
EXHE,2024-05-14,WORST,2030-05-22,4679.209,0.000,4679.209
EXHE,2024-05-14,WORST,2030-05-24,11770.164,409397.022,421167.187
EXHE,2024-05-14,WORST,2030-05-30,7057.321,0.000,7057.321
EXHE,2024-05-14,WORST,2030-05-31,14967.794,0.000,14967.794
EXHE,2024-05-14,WORST,2030-06-13,16714.391,0.000,16714.391
EXHE,2024-05-14,WORST,2030-06-24,8376.136,521156.040,529532.176
EXHE,2024-05-14,WORST,2030-06-27,12546.349,0.000,12546.349
EXHE,2024-05-14,WORST,2030-06-28,6866.713,0.000,6866.713
EXHE,2024-05-14,WORST,2030-07-01,15707.064,0.000,15707.064
EXHE,2024-05-14,WORST,2030-07-15,8324.020,289531.133,297855.153
EXHE,2024-05-14,WORST,2030-07-18,8106.872,270229.058,278335.929
EXHE,2024-05-14,WORST,2030-08-14,11384.364,379478.805,390863.170
EXHE,2024-05-14,WORST,2030-08-26,11624.675,0.000,11624.675
EXHE,2024-05-14,WORST,2030-09-02,18365.249,253822.294,272187.543
EXHE,2024-05-14,WORST,2030-09-05,383.146,0.000,383.146
EXHE,2024-05-14,WORST,2030-09-13,12377.456,521156.040,533533.496
EXHE,2024-05-14,WORST,2030-09-20,6755.726,0.000,6755.726
EXHE,2024-05-14,WORST,2030-09-26,2895.311,0.000,2895.311
EXHE,2024-05-14,WORST,2030-10-09,3619.139,0.000,3619.139
EXHE,2024-05-14,WORST,2030-10-21,44.047,0.000,44.047
EXHE,2024-05-14,WORST,2030-10-22,28.953,289531.133,289560.086
EXHE,2024-05-14,WORST,2030-10-28,579.062,0.000,579.062
EXHE,2024-05-14,WORST,2030-11-04,33.701,0.000,33.701
EXHE,2024-05-14,WORST,2030-11-11,1063.303,0.000,1063.303
EXHE,2024-05-14,WORST,2030-11-15,53.061,530614.057,530667.118
EXHE,2024-05-14,WORST,2030-11-18,5790.623,0.000,5790.623
EXHE,2024-05-14,WORST,2030-11-28,12599.430,0.000,12599.430
EXHE,2024-05-14,WORST,2030-12-02,11726.011,0.000,11726.011
EXHE,2024-05-14,WORST,2031-01-09,13733.427,250926.982,264660.409
EXHE,2024-05-14,WORST,2031-01-10,9264.996,0.000,9264.996
EXHE,2024-05-14,WORST,2031-01-13,13984.836,193020.756,207005.592
EXHE,2024-05-14,WORST,2031-01-15,2061.462,0.000,2061.462
EXHE,2024-05-14,WORST,2031-01-17,6731.599,0.000,6731.599
EXHE,2024-05-14,WORST,2031-01-20,3088.332,0.000,3088.332
EXHE,2024-05-14,WORST,2031-01-21,30.073,0.000,30.073
EXHE,2024-05-14,WORST,2031-01-22,8685.934,289531.133,298217.067
EXHE,2024-05-14,WORST,2031-01-27,28.567,285670.718,285699.285
EXHE,2024-05-14,WORST,2031-01-29,8444.658,0.000,8444.658
EXHE,2024-05-14,WORST,2031-01-31,13376.338,0.000,13376.338
EXHE,2024-05-14,WORST,2031-02-03,6948.747,0.000,6948.747
EXHE,2024-05-14,WORST,2031-02-06,17202.975,0.000,17202.975
EXHE,2024-05-14,WORST,2031-02-17,8396.403,0.000,8396.403
EXHE,2024-05-14,WORST,2031-02-28,16430.892,463249.813,479680.705
EXHE,2024-05-14,WORST,2031-03-10,38.141,381409.013,381447.154
EXHE,2024-05-14,WORST,2031-03-12,8492.913,308833.209,317326.122
EXHE,2024-05-14,WORST,2031-03-13,14187.026,0.000,14187.026
EXHE,2024-05-14,WORST,2031-03-21,8579.290,0.000,8579.290
EXHE,2024-05-14,WORST,2031-04-17,2308.770,0.000,2308.770
EXHE,2024-05-14,WORST,2031-04-18,3065.170,0.000,3065.170
EXHE,2024-05-14,WORST,2031-04-21,6099.456,0.000,6099.456
EXHE,2024-05-14,WORST,2031-04-28,540.458,0.000,540.458
EXHE,2024-05-14,WORST,2031-04-30,144.187,288373.009,288517.195
EXHE,2024-05-14,WORST,2031-05-02,775.943,0.000,775.943
EXHE,2024-05-14,WORST,2031-05-05,4510.413,0.000,4510.413
EXHE,2024-05-14,WORST,2031-05-12,7725.173,0.000,7725.173
EXHE,2024-05-14,WORST,2031-05-19,16477.217,0.000,16477.217
EXHE,2024-05-14,WORST,2031-05-22,4679.209,0.000,4679.209
EXHE,2024-05-14,WORST,2031-05-30,7057.321,434296.700,441354.021
EXHE,2024-05-14,WORST,2031-06-02,14967.794,0.000,14967.794
EXHE,2024-05-14,WORST,2031-06-13,16714.391,0.000,16714.391
EXHE,2024-05-14,WORST,2031-06-24,8324.020,0.000,8324.020
EXHE,2024-05-14,WORST,2031-06-27,12546.349,0.000,12546.349
EXHE,2024-05-14,WORST,2031-06-30,22573.777,0.000,22573.777
EXHE,2024-05-14,WORST,2031-08-25,11624.675,0.000,11624.675
EXHE,2024-05-14,WORST,2031-09-01,18339.867,267912.809,286252.676
EXHE,2024-05-14,WORST,2031-09-05,383.146,0.000,383.146
EXHE,2024-05-14,WORST,2031-09-22,6755.726,0.000,6755.726
EXHE,2024-05-14,WORST,2031-09-26,2895.311,96510.378,99405.689
EXHE,2024-05-14,WORST,2031-10-09,3619.139,0.000,3619.139
EXHE,2024-05-14,WORST,2031-10-20,44.047,0.000,44.047
EXHE,2024-05-14,WORST,2031-10-28,579.062,289531.133,290110.196
EXHE,2024-05-14,WORST,2031-11-03,33.701,0.000,33.701
EXHE,2024-05-14,WORST,2031-11-10,1063.303,0.000,1063.303
EXHE,2024-05-14,WORST,2031-11-17,5790.623,0.000,5790.623
EXHE,2024-05-14,WORST,2031-11-28,12599.430,503977.193,516576.622
EXHE,2024-05-14,WORST,2031-12-01,11726.011,0.000,11726.011
EXHE,2024-05-14,WORST,2032-01-09,6832.935,0.000,6832.935
EXHE,2024-05-14,WORST,2032-01-12,17700.486,564006.648,581707.133
EXHE,2024-05-14,WORST,2032-01-15,2061.462,824584.668,826646.129
EXHE,2024-05-14,WORST,2032-01-19,9819.931,0.000,9819.931
EXHE,2024-05-14,WORST,2032-01-21,30.073,0.000,30.073
EXHE,2024-05-14,WORST,2032-01-29,8444.658,270229.058,278673.716
EXHE,2024-05-14,WORST,2032-02-02,20325.086,0.000,20325.086
EXHE,2024-05-14,WORST,2032-02-06,17202.975,0.000,17202.975
EXHE,2024-05-14,WORST,2032-02-16,8396.403,0.000,8396.403
EXHE,2024-05-14,WORST,2032-03-01,3015.949,0.000,3015.949
EXHE,2024-05-14,WORST,2032-03-15,14187.026,0.000,14187.026
EXHE,2024-05-14,WORST,2032-03-22,8579.290,0.000,8579.290
EXHE,2024-05-14,WORST,2032-04-19,5373.939,0.000,5373.939
EXHE,2024-05-14,WORST,2032-04-20,6099.456,0.000,6099.456
EXHE,2024-05-14,WORST,2032-04-27,540.458,0.000,540.458
EXHE,2024-05-14,WORST,2032-05-03,775.943,0.000,775.943
EXHE,2024-05-14,WORST,2032-05-05,4510.413,277563.846,282074.259
EXHE,2024-05-14,WORST,2032-05-10,7725.173,441438.468,449163.641
EXHE,2024-05-14,WORST,2032-05-17,6948.747,0.000,6948.747
EXHE,2024-05-14,WORST,2032-05-19,9528.470,0.000,9528.470
EXHE,2024-05-14,WORST,2032-05-24,4679.209,0.000,4679.209
EXHE,2024-05-14,WORST,2032-05-31,14967.794,62731.746,77699.540
EXHE,2024-05-14,WORST,2032-06-14,16714.391,0.000,16714.391
EXHE,2024-05-14,WORST,2032-06-24,8324.020,289531.133,297855.153
EXHE,2024-05-14,WORST,2032-06-28,19413.062,274668.535,294081.598
EXHE,2024-05-14,WORST,2032-06-30,15707.064,0.000,15707.064
EXHE,2024-05-14,WORST,2032-08-25,11624.675,619982.667,631607.342
EXHE,2024-05-14,WORST,2032-09-01,12646.720,562076.440,574723.160
EXHE,2024-05-14,WORST,2032-09-06,383.146,0.000,383.146
EXHE,2024-05-14,WORST,2032-09-20,6755.726,270229.058,276984.784
EXHE,2024-05-14,WORST,2032-10-11,3619.139,0.000,3619.139
EXHE,2024-05-14,WORST,2032-10-19,44.047,0.000,44.047
