﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ONTEX","ONTEX GROUP NV RegS","Unternehmen","Obligationen (FI)","7’557’386.34","0.29","7’557’386.34","7’650’000.00","7’650’000.00","97.61","Belgien","-","1.81","15.Juli2026","3.50","EUR","07.Juli2021"
"AFFP","AIR FRANCE-KLM MTN RegS","Unternehmen","Obligationen (FI)","7’551’538.23","0.29","7’551’538.23","6’700’000.00","6’700’000.00","105.76","Frankreich","-","1.75","31.Mai2026","7.25","EUR","16.Jan.2023"
"TITIM","TELECOM ITALIA EUR TIF JANUARY 203 MTN","Unternehmen","Obligationen (FI)","7’498’990.88","0.29","7’498’990.88","6’406’000.00","6’406’000.00","116.89","Luxemburg","-","6.72","24.Jan.2033","7.75","EUR","08.Mai2024"
"FNACFP","FNAC DARTY SA RegS","Unternehmen","Obligationen (FI)","7’471’622.17","0.29","7’471’622.17","7’145’000.00","7’145’000.00","103.77","Frankreich","-","2.66","01.Apr.2029","6.00","EUR","28.März2024"
"NOVBNC","NOVO BANCO SA MTN RegS","Unternehmen","Obligationen (FI)","7’435’965.10","0.29","7’435’965.10","6’200’000.00","6’200’000.00","115.43","Portugal","-","3.39","01.Dez.2033","9.88","EUR","01.Juni2023"
"ALPHA","ALPHA BANK SA MTN RegS","Unternehmen","Obligationen (FI)","7’411’031.13","0.29","7’411’031.13","6’474’000.00","6’474’000.00","108.39","Griechenland","-","3.42","27.Juni2029","6.88","EUR","27.Juni2023"
"ERAFP","ERAMET SA RegS","Unternehmen","Obligationen (FI)","7’376’196.35","0.29","7’376’196.35","6’700’000.00","6’700’000.00","103.21","Frankreich","-","3.24","22.Mai2028","7.00","EUR","22.Mai2023"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","7’372’749.02","0.29","7’372’749.02","6’600’000.00","6’600’000.00","107.58","Deutschland","-","3.87","05.Okt.2033","6.75","EUR","05.Juli2023"
"AFFP","AIR FRANCE-KLM MTN RegS","Unternehmen","Obligationen (FI)","7’365’193.33","0.29","7’365’193.33","6’100’000.00","6’100’000.00","112.95","Frankreich","-","3.17","31.Mai2028","8.13","EUR","16.Jan.2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","7’339’412.79","0.29","7’339’412.79","7’700’000.00","7’700’000.00","92.50","Spanien","-","3.47","31.Dez.2079","2.88","EUR","24.Nov.2021"
"GFKLDE","GARFUNKELUX HOLDCO 3 SA RegS","Unternehmen","Obligationen (FI)","7’327’858.69","0.28","7’327’858.69","10’325’000.00","10’325’000.00","70.69","Luxemburg","-","1.39","01.Nov.2025","6.75","EUR","04.Nov.2020"
"TPEIR","PIRAEUS BANK SA MTN RegS","Unternehmen","Obligationen (FI)","7’324’370.03","0.28","7’324’370.03","6’475’000.00","6’475’000.00","107.02","Griechenland","-","2.69","13.Juli2028","7.25","EUR","13.Juli2023"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Obligationen (FI)","7’320’955.76","0.28","7’320’955.76","6’525’000.00","6’525’000.00","109.27","Griechenland","-","3.75","03.Jan.2034","8.00","EUR","03.Okt.2023"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Obligationen (FI)","7’305’160.54","0.28","7’305’160.54","6’585’000.00","6’585’000.00","107.45","Griechenland","-","2.26","22.Nov.2027","7.25","EUR","22.Nov.2022"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","7’301’358.50","0.28","7’301’358.50","7’400’000.00","7’400’000.00","96.50","Frankreich","-","1.95","17.Juni2026","2.38","EUR","17.Juni2020"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","7’282’269.87","0.28","7’282’269.87","7’025’000.00","7’025’000.00","102.67","Frankreich","-","4.19","15.Juni2031","5.50","EUR","11.März2024"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","7’266’646.75","0.28","7’266’646.75","6’700’000.00","6’700’000.00","105.58","Deutschland","-","3.32","06.Dez.2032","6.50","EUR","06.Sept.2022"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","7’257’426.10","0.28","7’257’426.10","7’050’000.00","7’050’000.00","102.02","Frankreich","-","3.12","15.Juni2029","5.13","EUR","11.März2024"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Unternehmen","Obligationen (FI)","7’208’099.13","0.28","7’208’099.13","7’400’000.00","7’400’000.00","97.19","Deutschland","-","2.80","23.Apr.2075","3.50","EUR","23.Apr.2015"
"TPEIR","PIRAEUS BANK SA MTN RegS","Unternehmen","Obligationen (FI)","7’194’714.60","0.28","7’194’714.60","7’175’000.00","7’175’000.00","99.86","Griechenland","-","4.26","16.Apr.2030","5.00","EUR","16.Apr.2024"
"ACFP","ACCOR SA RegS","Unternehmen","Obligationen (FI)","7’187’989.41","0.28","7’187’989.41","6’500’000.00","6’500’000.00","109.89","Frankreich","-","4.07","31.Dez.2079","7.25","EUR","11.Okt.2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","7’163’760.67","0.28","7’163’760.67","6’600’000.00","6’600’000.00","104.05","Spanien","-","3.74","16.Aug.2033","6.00","EUR","16.Feb.2023"
"ALPHA","ALPHA BANK SA MTN RegS","Unternehmen","Obligationen (FI)","7’163’056.80","0.28","7’163’056.80","6’350’000.00","6’350’000.00","105.94","Griechenland","-","1.83","16.Juni2027","7.50","EUR","16.Dez.2022"
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","7’143’080.16","0.28","7’143’080.16","7’400’000.00","7’400’000.00","96.27","Frankreich","-","1.78","18.März2026","1.63","EUR","18.März2016"
"RXLFP","REXEL SA RegS","Unternehmen","Obligationen (FI)","7’137’490.25","0.28","7’137’490.25","7’630’000.00","7’630’000.00","92.65","Frankreich","-","3.99","15.Dez.2028","2.13","EUR","10.Nov.2021"
"CGGFP","CGG SA RegS","Unternehmen","Obligationen (FI)","7’104’928.88","0.28","7’104’928.88","7’325’000.00","7’325’000.00","96.33","Frankreich","-","2.39","01.Apr.2027","7.75","EUR","01.Apr.2021"
"IQV","IQVIA INC RegS","Unternehmen","Obligationen (FI)","7’103’064.78","0.28","7’103’064.78","7’375’000.00","7’375’000.00","96.02","Vereinigte Staaten","-","1.76","15.März2026","1.75","EUR","03.März2021"
"KPN","KONINKLIJKE KPN NV RegS","Unternehmen","Obligationen (FI)","7’090’411.16","0.28","7’090’411.16","6’600’000.00","6’600’000.00","105.02","Niederlande","-","3.03","31.Dez.2079","6.00","EUR","21.Sept.2022"
"TPEIR","PIRAEUS BANK SA MTN RegS","Unternehmen","Obligationen (FI)","7’078’255.04","0.28","7’078’255.04","6’425’000.00","6’425’000.00","107.16","Griechenland","-","3.81","05.Dez.2029","6.75","EUR","05.Dez.2023"
"EUROB","EUROBANK SA (ATHINA) RegS","Unternehmen","Obligationen (FI)","7’069’022.34","0.27","7’069’022.34","6’550’000.00","6’550’000.00","105.20","Griechenland","-","3.88","28.Nov.2029","5.88","EUR","28.Nov.2023"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","7’058’181.51","0.27","7’058’181.51","7’000’000.00","7’000’000.00","100.63","Frankreich","-","5.83","02.Mai2031","5.38","EUR","02.Mai2024"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Unternehmen","Obligationen (FI)","7’052’193.59","0.27","7’052’193.59","6’400’000.00","6’400’000.00","105.01","Spanien","-","1.24","22.Sept.2026","8.00","EUR","22.Sept.2022"
"ELIOR","ELIOR GROUP SA RegS","Unternehmen","Obligationen (FI)","7’051’147.11","0.27","7’051’147.11","7’225’000.00","7’225’000.00","96.33","Frankreich","-","1.95","15.Juli2026","3.75","EUR","08.Juli2021"
"IPGIM","WEBUILD SPA RegS","Unternehmen","Obligationen (FI)","7’046’038.39","0.27","7’046’038.39","6’281’000.00","6’281’000.00","107.74","Italien","-","3.39","27.Sept.2028","7.00","EUR","27.Sept.2023"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Obligationen (FI)","7’031’405.65","0.27","7’031’405.65","6’925’000.00","6’925’000.00","100.75","Griechenland","-","5.03","28.Juni2035","5.88","EUR","28.März2024"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Obligationen (FI)","7’010’551.61","0.27","7’010’551.61","6’400’000.00","6’400’000.00","105.64","Italien","-","3.69","11.Sept.2029","5.75","EUR","11.Sept.2023"
"VOVCAB","VOLVO CAR AB RegS","Unternehmen","Obligationen (FI)","6’996’617.22","0.27","6’996’617.22","6’700’000.00","6’700’000.00","100.35","Schweden","-","3.48","31.Mai2028","4.25","EUR","31.Mai2022"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S RegS","Unternehmen","Obligationen (FI)","6’995’916.35","0.27","6’995’916.35","7’200’000.00","7’200’000.00","95.99","Belgien","-","2.92","01.März2028","3.50","EUR","13.Dez.2017"
"APAAU","APA INFRASTRUCTURE LTD RegS","Unternehmen","Obligationen (FI)","6’971’831.21","0.27","6’971’831.21","6’400’000.00","6’400’000.00","107.05","Australien","-","3.90","09.Nov.2083","7.13","EUR","09.Nov.2023"
"ETLFP","EUTELSAT SA RegS","Unternehmen","Obligationen (FI)","6’947’817.29","0.27","6’947’817.29","7’800’000.00","7’800’000.00","87.18","Frankreich","-","2.98","13.Juli2027","2.25","EUR","13.Juni2019"
"COTY","COTY INC RegS","Unternehmen","Obligationen (FI)","6’921’168.72","0.27","6’921’168.72","6’575’000.00","6’575’000.00","104.29","Vereinigte Staaten","-","1.76","15.Sept.2028","5.75","EUR","19.Sept.2023"
"TITIM","TELECOM ITALIA SPA RegS","Unternehmen","Obligationen (FI)","6’881’910.64","0.27","6’881’910.64","6’205’000.00","6’205’000.00","110.74","Italien","-","3.64","31.Juli2028","7.88","EUR","08.Mai2024"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Obligationen (FI)","6’866’211.92","0.27","6’866’211.92","6’700’000.00","6’700’000.00","100.98","Deutschland","-","2.06","14.Aug.2026","4.50","EUR","15.Jan.2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","6’859’219.28","0.27","6’859’219.28","6’900’000.00","6’900’000.00","99.40","Vereinigte Staaten","-","0.79","15.Mai2025","3.38","EUR","05.Mai2015"
"ISPVIT","INTESA SANPAOLO VITA SPA RegS","Unternehmen","Obligationen (FI)","6’855’029.77","0.27","6’855’029.77","7’825’000.00","7’825’000.00","86.66","Italien","-","6.02","22.Dez.2030","2.38","EUR","22.Dez.2020"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","6’851’343.71","0.27","6’851’343.71","6’650’000.00","6’650’000.00","103.01","Vereinigte Staaten","-","3.58","15.Mai2028","5.00","EUR","18.Mai2023"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","6’836’523.26","0.27","6’836’523.26","6’650’000.00","6’650’000.00","102.00","Vereinigte Staaten","-","4.16","15.März2029","4.75","EUR","11.Dez.2023"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Unternehmen","Obligationen (FI)","6’825’723.47","0.27","6’825’723.47","6’200’000.00","6’200’000.00","106.47","Spanien","-","2.25","15.Nov.2027","7.25","EUR","15.Nov.2022"
"TCGR","TELE COLUMBUS AG RegS","Unternehmen","Obligationen (FI)","6’817’820.33","0.27","6’817’820.33","10’698’759.00","10’698’759.00","63.73","Deutschland","-","0.00","01.Jan.2029","10.00","EUR","04.Mai2018"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA MTN RegS","Unternehmen","Obligationen (FI)","6’774’902.32","0.26","6’774’902.32","6’500’000.00","6’500’000.00","103.65","Griechenland","-","4.07","17.Apr.2034","7.25","EUR","17.Jan.2024"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","6’772’644.10","0.26","6’772’644.10","6’500’000.00","6’500’000.00","102.80","Frankreich","-","4.85","15.Feb.2030","5.63","EUR","15.Feb.2023"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Obligationen (FI)","6’768’152.19","0.26","6’768’152.19","6’300’000.00","6’300’000.00","105.67","Italien","-","2.47","01.Feb.2028","6.13","EUR","12.Dez.2022"
"TPEIR","PIRAEUS BANK SA MTN RegS","Unternehmen","Obligationen (FI)","6’764’021.79","0.26","6’764’021.79","6’750’000.00","6’750’000.00","98.14","Griechenland","-","2.28","03.Nov.2027","3.88","EUR","03.Nov.2021"
"IPGIM","WEBUILD SPA RegS","Unternehmen","Obligationen (FI)","6’751’590.54","0.26","6’751’590.54","6’500’000.00","6’500’000.00","101.41","Italien","-","1.05","15.Dez.2025","5.88","EUR","15.Dez.2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Unternehmen","Obligationen (FI)","6’695’062.09","0.26","6’695’062.09","10’075’000.00","10’075’000.00","66.09","Frankreich","-","4.67","15.Okt.2029","4.25","EUR","06.Okt.2021"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","6’687’390.22","0.26","6’687’390.22","6’650’000.00","6’650’000.00","99.76","Italien","-","4.32","18.Juni2034","5.00","EUR","18.März2024"
"VOD","VODAFONE GROUP PLC RegS","Unternehmen","Obligationen (FI)","6’686’332.46","0.26","6’686’332.46","6’600’000.00","6’600’000.00","98.71","Vereinigtes Königreich","-","3.73","03.Okt.2078","4.20","EUR","03.Okt.2018"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","6’684’016.92","0.26","6’684’016.92","6’600’000.00","6’600’000.00","100.57","Spanien","-","4.52","27.Juni2034","5.13","EUR","27.März2024"
"INTRUM","INTRUM AB MTN RegS","Unternehmen","Obligationen (FI)","6’674’910.68","0.26","6’674’910.68","10’525’000.00","10’525’000.00","62.24","Schweden","-","2.02","15.Juli2026","3.50","EUR","31.Juli2019"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Unternehmen","Obligationen (FI)","6’655’669.38","0.26","6’655’669.38","6’003’000.00","6’003’000.00","108.75","Griechenland","-","3.23","26.Jan.2029","7.00","EUR","26.Jan.2023"
"ELIASO","ELIA GROUP SA RegS","Unternehmen","Obligationen (FI)","6’605’404.02","0.26","6’605’404.02","6’100’000.00","6’100’000.00","102.91","Belgien","-","3.33","31.Dez.2079","5.85","EUR","15.März2023"
"AFFP","AIR FRANCE-KLM RegS","Unternehmen","Obligationen (FI)","6’599’449.41","0.26","6’599’449.41","6’400’000.00","6’400’000.00","99.73","Frankreich","-","1.84","01.Juli2026","3.88","EUR","01.Juli2021"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Unternehmen","Obligationen (FI)","6’593’468.83","0.26","6’593’468.83","6’500’000.00","6’500’000.00","99.93","Vereinigtes Königreich","-","2.23","15.Juli2028","4.50","EUR","14.Juli2021"
"SIGCBL","SIG COMBIBLOC PURCHASECO SARL RegS","Unternehmen","Obligationen (FI)","6’586’389.36","0.26","6’586’389.36","6’675’000.00","6’675’000.00","97.87","Luxemburg","-","1.05","18.Juni2025","2.13","EUR","18.Juni2020"
"NOVBNC","NOVO BANCO SA MTN RegS","Unternehmen","Obligationen (FI)","6’541’726.99","0.25","6’541’726.99","6’500’000.00","6’500’000.00","99.84","Portugal","-","2.63","08.März2028","4.25","EUR","08.März2024"
"EUROB","EUROBANK SA (ATHINA) RegS","Unternehmen","Obligationen (FI)","6’510’407.70","0.25","6’510’407.70","6’850’000.00","6’850’000.00","94.65","Griechenland","-","2.67","14.März2028","2.25","EUR","14.Sept.2021"
"INTRUM","INTRUM AB RegS","Unternehmen","Obligationen (FI)","6’454’813.43","0.25","6’454’813.43","11’243’000.00","11’243’000.00","56.90","Schweden","-","3.08","15.Sept.2027","3.00","EUR","19.Sept.2019"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Unternehmen","Obligationen (FI)","6’438’631.85","0.25","6’438’631.85","6’325’000.00","6’325’000.00","100.28","Vereinigtes Königreich","-","1.40","15.Jan.2026","4.50","EUR","14.Sept.2018"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","6’391’260.74","0.25","6’391’260.74","6’200’000.00","6’200’000.00","102.93","Spanien","-","1.89","06.Mai2026","5.63","EUR","06.Mai2016"
"ELISGP","ELIS SA MTN RegS","Unternehmen","Obligationen (FI)","6’378’956.87","0.25","6’378’956.87","6’900’000.00","6’900’000.00","92.26","Frankreich","-","3.71","03.Apr.2028","1.63","EUR","03.Okt.2019"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Unternehmen","Obligationen (FI)","6’374’561.59","0.25","6’374’561.59","6’253’000.00","6’253’000.00","101.14","Italien","-","3.43","15.März2029","4.75","EUR","15.März2024"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","6’370’738.19","0.25","6’370’738.19","6’500’000.00","6’500’000.00","95.63","Frankreich","-","2.81","02.Juni2027","2.50","EUR","02.Dez.2021"
"CECGR","CECONOMY AG RegS","Unternehmen","Obligationen (FI)","6’369’573.64","0.25","6’369’573.64","6’600’000.00","6’600’000.00","94.95","Deutschland","-","2.01","24.Juni2026","1.75","EUR","24.Juni2021"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","6’356’108.73","0.25","6’356’108.73","6’600’000.00","6’600’000.00","96.09","Spanien","-","1.62","15.Apr.2031","2.50","EUR","15.Jan.2021"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","6’354’233.33","0.25","6’354’233.33","6’115’000.00","6’115’000.00","98.80","Griechenland","-","1.66","11.Juni2031","5.50","EUR","11.März2021"
"HUHTAM","HUHTAMAKI OYJ RegS","Unternehmen","Obligationen (FI)","6’343’027.08","0.25","6’343’027.08","6’100’000.00","6’100’000.00","100.01","Finnland","-","2.65","09.Juni2027","4.25","EUR","09.Juni2022"
"DAR","DARLING GLOBAL FINANCE BV RegS","Unternehmen","Obligationen (FI)","6’338’480.67","0.25","6’338’480.67","6’400’000.00","6’400’000.00","99.03","Vereinigte Staaten","-","1.24","15.Mai2026","3.63","EUR","02.Mai2018"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Unternehmen","Obligationen (FI)","6’314’006.81","0.25","6’314’006.81","6’225’000.00","6’225’000.00","98.61","Italien","-","1.93","15.Juli2026","3.38","EUR","15.Juli2020"
"BALL","BALL CORPORATION","Unternehmen","Obligationen (FI)","6’313’427.17","0.25","6’313’427.17","6’659’000.00","6’659’000.00","94.25","Vereinigte Staaten","-","2.70","15.März2027","1.50","EUR","18.Nov.2019"
"EVKGR","EVONIK INDUSTRIES AG RegS","Unternehmen","Obligationen (FI)","6’282’364.20","0.24","6’282’364.20","6’800’000.00","6’800’000.00","91.76","Deutschland","-","2.23","02.Sept.2081","1.38","EUR","02.Sept.2021"
"EUROCA","EC FINANCE PLC RegS","Unternehmen","Obligationen (FI)","6’247’146.71","0.24","6’247’146.71","6’425’000.00","6’425’000.00","96.97","Vereinigtes Königreich","-","2.09","15.Okt.2026","3.00","EUR","07.Okt.2021"
"CAZAR","IBERCAJA BANCO SA RegS","Unternehmen","Obligationen (FI)","6’221’528.90","0.24","6’221’528.90","6’300’000.00","6’300’000.00","96.52","Spanien","-","1.14","23.Juli2030","2.75","EUR","23.Jan.2020"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","6’211’154.37","0.24","6’211’154.37","6’010’000.00","6’010’000.00","100.00","Italien","-","1.27","14.Sept.2030","5.00","EUR","14.Sept.2020"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Unternehmen","Obligationen (FI)","6’198’598.76","0.24","6’198’598.76","6’360’000.00","6’360’000.00","97.07","Portugal","-","3.56","31.März2028","3.13","EUR","31.März2021"
"TITIM","TELECOM ITALIA SPA RegS","Unternehmen","Obligationen (FI)","6’192’834.97","0.24","6’192’834.97","6’564’000.00","6’564’000.00","92.94","Italien","-","3.20","12.Okt.2027","2.38","EUR","08.Mai2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","6’189’721.05","0.24","6’189’721.05","6’245’000.00","6’245’000.00","98.28","Vereinigte Staaten","-","1.50","01.Feb.2026","2.88","EUR","26.Jan.2018"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA RegS","Unternehmen","Obligationen (FI)","6’138’700.70","0.24","6’138’700.70","6’100’000.00","6’100’000.00","100.30","Italien","-","4.98","31.Dez.2079","6.38","EUR","27.Okt.2020"
"ETLFP","EUTELSAT SA RegS","Unternehmen","Obligationen (FI)","6’136’474.80","0.24","6’136’474.80","7’700’000.00","7’700’000.00","78.81","Frankreich","-","4.19","13.Okt.2028","1.50","EUR","13.Okt.2020"
"TITIM","TELECOM ITALIA SPA RegS","Unternehmen","Obligationen (FI)","6’128’682.74","0.24","6’128’682.74","5’545’000.00","5’545’000.00","108.23","Italien","-","3.40","31.Juli2028","7.88","EUR","20.Juli2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Unternehmen","Obligationen (FI)","6’128’231.65","0.24","6’128’231.65","6’250’000.00","6’250’000.00","96.66","Vereinigtes Königreich","-","0.97","18.Aug.2080","1.87","EUR","18.Feb.2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","6’126’195.31","0.24","6’126’195.31","6’530’000.00","6’530’000.00","92.60","Japan","-","4.59","06.Juli2029","3.38","EUR","06.Juli2021"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Unternehmen","Obligationen (FI)","6’101’269.29","0.24","6’101’269.29","6’075’000.00","6’075’000.00","99.63","Italien","-","3.53","01.März2028","3.88","EUR","01.März2018"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","6’092’819.00","0.24","6’092’819.00","6’600’000.00","6’600’000.00","91.79","Deutschland","-","2.30","29.Dez.2031","1.38","EUR","28.Sept.2021"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Unternehmen","Obligationen (FI)","6’087’555.24","0.24","6’087’555.24","5’435’000.00","5’435’000.00","109.16","Vereinigte Staaten","-","2.35","15.Juli2031","8.50","EUR","24.Mai2023"
"HNDLIN","NOVELIS SHEET INGOT GMBH RegS","Unternehmen","Obligationen (FI)","6’078’472.31","0.24","6’078’472.31","6’415’000.00","6’415’000.00","94.46","Vereinigte Staaten","-","3.81","15.Apr.2029","3.38","EUR","31.März2021"
"ZIGGO","ZIGGO BV RegS","Unternehmen","Obligationen (FI)","6’053’658.20","0.24","6’053’658.20","6’735’000.00","6’735’000.00","89.64","Niederlande","-","4.91","15.Jan.2030","2.88","EUR","28.Okt.2019"
"VIEFP","VEOLIA ENVIRONNEMENT SA RegS","Unternehmen","Obligationen (FI)","6’050’287.23","0.24","6’050’287.23","6’400’000.00","6’400’000.00","93.44","Frankreich","-","1.97","31.Dez.2079","1.63","EUR","12.Sept.2019"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","6’042’271.51","0.23","6’042’271.51","6’600’000.00","6’600’000.00","90.86","Frankreich","-","3.26","04.Okt.2027","1.13","EUR","04.Okt.2019"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Unternehmen","Obligationen (FI)","6’031’642.39","0.23","6’031’642.39","6’400’000.00","6’400’000.00","92.95","Vereinigtes Königreich","-","2.99","04.Juli2027","1.50","EUR","04.Juli2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","6’013’805.68","0.23","6’013’805.68","6’400’000.00","6’400’000.00","92.25","Italien","-","5.75","14.Okt.2030","2.92","EUR","14.Okt.2020"
"TITIM","TELECOM ITALIA SPA RegS","Unternehmen","Obligationen (FI)","5’980’787.62","0.23","5’980’787.62","5’634’000.00","5’634’000.00","106.00","Italien","-","3.16","15.Feb.2028","6.88","EUR","08.Mai2024"
"VIEFP","VEOLIA ENVIRONNEMENT SA RegS","Unternehmen","Obligationen (FI)","5’930’511.13","0.23","5’930’511.13","6’500’000.00","6’500’000.00","90.74","Frankreich","-","3.35","31.Dez.2079","2.00","EUR","15.Nov.2021"
"VMED","VIRGIN MEDIA FINANCE PLC RegS","Unternehmen","Obligationen (FI)","5’919’002.69","0.23","5’919’002.69","6’700’000.00","6’700’000.00","87.08","Vereinigtes Königreich","-","5.23","15.Juli2030","3.75","EUR","22.Juni2020"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","5’910’628.71","0.23","5’910’628.71","5’482’000.00","5’482’000.00","104.78","Frankreich","-","0.97","15.Juni2026","7.25","EUR","15.Nov.2022"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Obligationen (FI)","5’887’110.67","0.23","5’887’110.67","5’925’000.00","5’925’000.00","97.75","Italien","-","1.10","07.Juli2025","1.88","EUR","17.Juni2020"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Unternehmen","Obligationen (FI)","5’872’694.84","0.23","5’872’694.84","6’300’000.00","6’300’000.00","92.89","Spanien","-","2.68","09.März2028","1.75","EUR","09.Sept.2021"
"VOVCAB","VOLVO CAR AB MTN RegS","Unternehmen","Obligationen (FI)","5’850’818.71","0.23","5’850’818.71","6’035’000.00","6’035’000.00","95.43","Schweden","-","3.15","07.Okt.2027","2.50","EUR","07.Okt.2020"
"ASH","ASHLAND SERVICES BV RegS","Unternehmen","Obligationen (FI)","5’836’866.51","0.23","5’836’866.51","6’301’000.00","6’301’000.00","92.05","Vereinigte Staaten","-","3.50","30.Jan.2028","2.00","EUR","23.Jan.2020"
"LOXAM","LOXAM SAS RegS","Unternehmen","Obligationen (FI)","5’829’011.17","0.23","5’829’011.17","5’800’000.00","5’800’000.00","98.93","Frankreich","-","1.31","15.Juli2026","3.75","EUR","22.Juli2019"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","5’827’361.53","0.23","5’827’361.53","6’052’000.00","6’052’000.00","95.25","Japan","-","2.47","06.Jan.2027","2.88","EUR","06.Juli2021"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Unternehmen","Obligationen (FI)","5’804’281.22","0.23","5’804’281.22","6’511’000.00","6’511’000.00","89.02","Italien","-","6.44","19.Apr.2031","1.75","EUR","19.Apr.2021"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Obligationen (FI)","5’794’108.61","0.23","5’794’108.61","5’000’000.00","5’000’000.00","113.13","Italien","-","3.02","20.Jan.2033","8.63","EUR","20.Sept.2022"
"IQV","IQVIA INC RegS","Unternehmen","Obligationen (FI)","5’783’460.62","0.22","5’783’460.62","5’850’000.00","5’850’000.00","98.38","Vereinigte Staaten","-","1.20","15.Sept.2025","2.88","EUR","14.Sept.2017"
"INTDGP","INTERNATIONAL DESIGN GROUP SPA RegS","Unternehmen","Obligationen (FI)","5’758’632.95","0.22","5’758’632.95","5’550’000.00","5’550’000.00","103.73","Italien","-","2.80","15.Nov.2028","10.00","EUR","16.Nov.2023"
"ALPHA","ALPHA BANK SA MTN RegS","Unternehmen","Obligationen (FI)","5’740’073.50","0.22","5’740’073.50","5’725’000.00","5’725’000.00","100.21","Griechenland","-","4.33","12.Mai2030","5.00","EUR","12.Feb.2024"
