﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","3.506.809,59","0,08","3.506.809,59","80.229,00","43,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basis-consumentengoederen","Aandelen","3.504.372,06","0,08","3.504.372,06","71.547,00","48,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IVN","IVANHOE MINES LTD CLASS A","Materialen","Aandelen","3.487.361,54","0,08","3.487.361,54","247.781,00","14,07","Canada","Toronto Stock Exchange","CAD"
"6869","SYSMEX CORP","Gezondheidszorg","Aandelen","3.472.301,05","0,08","3.472.301,05","219.100,00","15,85","Japan","Tokyo Stock Exchange","JPY"
"RBA","RB GLOBAL INC","Industrie","Aandelen","3.469.123,36","0,08","3.469.123,36","47.796,00","72,58","Canada","Toronto Stock Exchange","CAD"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","3.469.202,94","0,08","3.469.202,94","14.383,00","241,20","Zwitserland","SIX Swiss Exchange","CHF"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","3.463.807,33","0,08","3.463.807,33","57.397,00","60,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","3.433.456,04","0,08","3.433.456,04","73.668,00","46,61","Spanje","Bolsa De Madrid","EUR"
"BN4","KEPPEL LTD","Industrie","Aandelen","3.387.428,40","0,07","3.387.428,40","659.000,00","5,14","Singapore","Singapore Exchange","SGD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","3.348.100,53","0,07","3.348.100,53","47.919,00","69,87","Verenigde Staten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aandelen","3.337.915,50","0,07","3.337.915,50","21.825,00","152,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOWI","MOWI","Basis-consumentengoederen","Aandelen","3.337.265,78","0,07","3.337.265,78","199.983,00","16,69","Noorwegen","Oslo Bors Asa","NOK"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","3.313.618,70","0,07","3.313.618,70","83.635,00","39,62","Verenigde Staten","NASDAQ","USD"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","3.290.519,60","0,07","3.290.519,60","921.957,00","3,57","Italië","Borsa Italiana","EUR"
"IFC","INTACT FINANCIAL CORP","Financiële waarden","Aandelen","3.280.010,76","0,07","3.280.010,76","20.340,00","161,26","Canada","Toronto Stock Exchange","CAD"
"MCO","MOODYS CORP","Financiële waarden","Aandelen","3.252.277,20","0,07","3.252.277,20","8.682,00","374,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MIN","MINERAL RESOURCES LTD","Materialen","Aandelen","3.248.734,61","0,07","3.248.734,61","71.419,00","45,49","Australië","Asx - All Markets","AUD"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","3.245.004,66","0,07","3.245.004,66","21.200,00","153,07","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","3.238.692,82","0,07","3.238.692,82","15.161,00","213,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","3.197.835,76","0,07","3.197.835,76","87.182,00","36,68","Verenigde Staten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financiële waarden","Aandelen","3.104.753,22","0,07","3.104.753,22","7.702,00","403,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financiële waarden","Aandelen","3.074.778,33","0,07","3.074.778,33","55.200,00","55,70","Japan","Tokyo Stock Exchange","JPY"
"PLS","PILBARA MINERALS LTD","Materialen","Aandelen","3.014.389,38","0,07","3.014.389,38","1.195.177,00","2,52","Australië","Asx - All Markets","AUD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","2.982.176,40","0,07","2.982.176,40","14.952,00","199,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","2.968.894,65","0,07","2.968.894,65","42.248,00","70,27","Duitsland","Xetra","EUR"
"WN","GEORGE WESTON LTD","Basis-consumentengoederen","Aandelen","2.968.656,01","0,07","2.968.656,01","23.063,00","128,72","Canada","Toronto Stock Exchange","CAD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","2.968.737,84","0,07","2.968.737,84","54.036,00","54,94","Verenigde Staten","NASDAQ","USD"
"ANTO","ANTOFAGASTA PLC","Materialen","Aandelen","2.921.717,43","0,06","2.921.717,43","103.693,00","28,18","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","2.910.378,80","0,06","2.910.378,80","14.610,00","199,21","Duitsland","Xetra","EUR"
"FMC","FMC CORP","Materialen","Aandelen","2.900.808,30","0,06","2.900.808,30","50.945,00","56,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Vastgoed","Aandelen","2.884.192,66","0,06","2.884.192,66","1.516.484,00","1,90","Singapore","Singapore Exchange","SGD"
"NDAQ","NASDAQ INC","Financiële waarden","Aandelen","2.868.522,71","0,06","2.868.522,71","47.753,00","60,07","Verenigde Staten","NASDAQ","USD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","2.859.039,81","0,06","2.859.039,81","22.671,00","126,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrie","Aandelen","2.836.426,25","0,06","2.836.426,25","15.166,00","187,03","Duitsland","Xetra","EUR"
"9005","TOKYU CORP","Industrie","Aandelen","2.830.512,53","0,06","2.830.512,53","232.000,00","12,20","Japan","Tokyo Stock Exchange","JPY"
"TEL","TELENOR","Communicatie","Aandelen","2.825.525,96","0,06","2.825.525,96","256.063,00","11,03","Noorwegen","Oslo Bors Asa","NOK"
"HCA","HCA HEALTHCARE INC","Gezondheidszorg","Aandelen","2.815.263,00","0,06","2.815.263,00","9.479,00","297,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","2.710.920,58","0,06","2.710.920,58","65.831,00","41,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aandelen","2.680.917,67","0,06","2.680.917,67","13.847,00","193,61","Verenigde Staten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","2.663.931,87","0,06","2.663.931,87","7.149,00","372,63","Verenigde Staten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","2.654.658,72","0,06","2.654.658,72","12.616,00","210,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","2.614.834,00","0,06","2.614.834,00","123.767,00","21,13","Zwitserland","SIX Swiss Exchange","CHF"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","2.613.662,09","0,06","2.613.662,09","97.500,00","26,81","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","Communicatie","Aandelen","2.526.636,27","0,06","2.526.636,27","57.919,00","43,62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MU","MICRON TECHNOLOGY INC","IT","Aandelen","2.516.186,40","0,06","2.516.186,40","22.480,00","111,93","Verenigde Staten","NASDAQ","USD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","2.495.732,07","0,05","2.495.732,07","6.877,00","362,91","Verenigde Staten","NASDAQ","USD"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","2.467.192,48","0,05","2.467.192,48","35.029,00","70,43","Nederland","Euronext Amsterdam","EUR"
"ETN","EATON PLC","Industrie","Aandelen","2.449.894,20","0,05","2.449.894,20","7.930,00","308,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","2.436.200,04","0,05","2.436.200,04","25.446,00","95,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STAN","STANDARD CHARTERED PLC","Financiële waarden","Aandelen","2.423.891,61","0,05","2.423.891,61","294.378,00","8,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","2.409.638,60","0,05","2.409.638,60","78.877,00","30,55","Nederland","Euronext Amsterdam","EUR"
"T","AT&T INC","Communicatie","Aandelen","2.371.818,19","0,05","2.371.818,19","145.243,00","16,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financiële waarden","Aandelen","2.361.812,89","0,05","2.361.812,89","8.460,00","279,17","Duitsland","Xetra","EUR"
"WIX","WIX.COM LTD","IT","Aandelen","2.358.928,44","0,05","2.358.928,44","19.372,00","121,77","Israël","NASDAQ","USD"
"AVTR","AVANTOR INC","Gezondheidszorg","Aandelen","2.353.746,60","0,05","2.353.746,60","96.862,00","24,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","2.352.826,75","0,05","2.352.826,75","40.920,00","57,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BURL","BURLINGTON STORES INC","Luxe-consumentengoederen","Aandelen","2.327.363,49","0,05","2.327.363,49","12.981,00","179,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6645","OMRON CORP","IT","Aandelen","2.321.840,58","0,05","2.321.840,58","70.700,00","32,84","Japan","Tokyo Stock Exchange","JPY"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","2.318.693,27","0,05","2.318.693,27","31.020,00","74,75","Oostenrijk","Wiener Boerse Ag","EUR"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.282.683,38","0,05","2.282.683,38","3.547.845,00","64,34","Australië","-","AUD"
"SCHW","CHARLES SCHWAB CORP","Financiële waarden","Aandelen","2.278.989,57","0,05","2.278.989,57","31.249,00","72,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basis-consumentengoederen","Aandelen","2.266.388,66","0,05","2.266.388,66","18.542,00","122,23","Verenigde Staten","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","IT","Aandelen","2.259.593,70","0,05","2.259.593,70","6.734,00","335,55","Verenigde Staten","NASDAQ","USD"
"TWLO","TWILIO INC CLASS A","IT","Aandelen","2.245.781,64","0,05","2.245.781,64","38.442,00","58,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TELIA","TELIA COMPANY","Communicatie","Aandelen","2.236.314,71","0,05","2.236.314,71","936.044,00","2,39","Zweden","Nasdaq Omx Nordic","SEK"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","2.221.172,51","0,05","2.221.172,51","226.400,00","9,81","Japan","Tokyo Stock Exchange","JPY"
"CPU","COMPUTERSHARE LTD","Industrie","Aandelen","2.214.807,96","0,05","2.214.807,96","123.161,00","17,98","Australië","Asx - All Markets","AUD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","2.203.040,40","0,05","2.203.040,40","2.948,00","747,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APA","APA GROUP UNITS","Nutsbedrijven","Aandelen","2.197.653,78","0,05","2.197.653,78","408.087,00","5,39","Australië","Asx - All Markets","AUD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","2.195.224,80","0,05","2.195.224,80","6.704,00","327,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","2.180.972,00","0,05","2.180.972,00","156.187,00","13,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","2.162.224,74","0,05","2.162.224,74","9.100,00","237,61","Japan","Tokyo Stock Exchange","JPY"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","2.154.530,32","0,05","2.154.530,32","23.252,00","92,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aandelen","2.149.436,28","0,05","2.149.436,28","634.052,00","3,39","Singapore","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aandelen","2.127.177,45","0,05","2.127.177,45","19.485,00","109,17","Verenigde Staten","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","2.113.501,91","0,05","2.113.501,91","26.689,00","79,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"11","HANG SENG BANK LTD","Financiële waarden","Aandelen","2.095.177,84","0,05","2.095.177,84","171.100,00","12,25","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ESSITY B","ESSITY CLASS B","Basis-consumentengoederen","Aandelen","2.092.562,75","0,05","2.092.562,75","90.424,00","23,14","Zweden","Nasdaq Omx Nordic","SEK"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","2.080.538,08","0,05","2.080.538,08","93.600,00","22,23","Japan","Tokyo Stock Exchange","JPY"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","2.068.382,92","0,05","2.068.382,92","10.396,00","198,96","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","2.067.127,45","0,05","2.067.127,45","288.588,00","7,16","Noorwegen","Oslo Bors Asa","NOK"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","2.058.293,88","0,05","2.058.293,88","5.231,00","393,48","Verenigde Staten","NASDAQ","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","2.054.895,86","0,05","2.054.895,86","8.374,00","245,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","2.026.579,58","0,04","2.026.579,58","10.046,00","201,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3088","MATSUKIYOKARA","Basis-consumentengoederen","Aandelen","2.025.567,02","0,04","2.025.567,02","137.400,00","14,74","Japan","Tokyo Stock Exchange","JPY"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","2.018.494,79","0,04","2.018.494,79","22.226,00","90,82","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"9CI","CAPITALAND INVESTMENT LTD","Vastgoed","Aandelen","2.016.556,03","0,04","2.016.556,03","1.111.800,00","1,81","Singapore","Singapore Exchange","SGD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","2.008.529,27","0,04","2.008.529,27","14.761,00","136,07","Verenigde Staten","NASDAQ","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","1.989.481,11","0,04","1.989.481,11","256.963,00","7,74","Italië","Borsa Italiana","EUR"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","1.986.613,76","0,04","1.986.613,76","5.504,00","360,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEL2 B","TELE2 B","Communicatie","Aandelen","1.970.980,90","0,04","1.970.980,90","218.226,00","9,03","Zweden","Nasdaq Omx Nordic","SEK"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","1.964.193,78","0,04","1.964.193,78","18.762,00","104,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","IT","Aandelen","1.959.782,86","0,04","1.959.782,86","3.017,00","649,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4062","IBIDEN LTD","IT","Aandelen","1.958.098,63","0,04","1.958.098,63","49.000,00","39,96","Japan","Tokyo Stock Exchange","JPY"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","1.948.199,59","0,04","1.948.199,59","111.011,00","17,55","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADI","ANALOG DEVICES INC","IT","Aandelen","1.926.634,18","0,04","1.926.634,18","10.271,00","187,58","Verenigde Staten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","1.909.671,50","0,04","1.909.671,50","28.325,00","67,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","1.907.353,27","0,04","1.907.353,27","375.700,00","5,08","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","1.905.031,53","0,04","1.905.031,53","201.000,00","9,48","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communicatie","Aandelen","1.894.136,14","0,04","1.894.136,14","839.200,00","2,26","Japan","Tokyo Stock Exchange","JPY"
"KLAC","KLA CORP","IT","Aandelen","1.887.564,60","0,04","1.887.564,60","2.930,00","644,22","Verenigde Staten","NASDAQ","USD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financiële waarden","Aandelen","1.876.240,36","0,04","1.876.240,36","453.520,00","4,14","Australië","Asx - All Markets","AUD"
"66","MTR CORPORATION CORP LTD","Industrie","Aandelen","1.871.353,69","0,04","1.871.353,69","621.000,00","3,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"83","SINO LAND LTD","Vastgoed","Aandelen","1.857.420,31","0,04","1.857.420,31","1.846.000,00","1,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSL","CSL LTD","Gezondheidszorg","Aandelen","1.841.878,68","0,04","1.841.878,68","10.548,00","174,62","Australië","Asx - All Markets","AUD"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","1.838.418,66","0,04","1.838.418,66","26.494,00","69,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MEL","MERIDIAN ENERGY LTD","Nutsbedrijven","Aandelen","1.833.592,41","0,04","1.833.592,41","530.895,00","3,45","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"FI","FISERV INC","Financiële waarden","Aandelen","1.818.158,16","0,04","1.818.158,16","12.376,00","146,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materialen","Aandelen","1.812.618,92","0,04","1.812.618,92","43.800,00","41,38","Japan","Tokyo Stock Exchange","JPY"
"NEM","NEWMONT","Materialen","Aandelen","1.773.955,35","0,04","1.773.955,35","46.017,00","38,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gezondheidszorg","Aandelen","1.739.596,56","0,04","1.739.596,56","11.076,00","157,06","Verenigde Staten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","1.730.169,21","0,04","1.730.169,21","21.549,00","80,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","1.715.410,55","0,04","1.715.410,55","8.365,00","205,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aandelen","1.711.370,52","0,04","1.711.370,52","682.022,00","2,51","Australië","Asx - All Markets","AUD"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","1.685.405,04","0,04","1.685.405,04","59.576,00","28,29","Verenigde Staten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","1.663.358,84","0,04","1.663.358,84","572,00","2.907,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financiële waarden","Aandelen","1.640.081,92","0,04","1.640.081,92","13.631,00","120,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","1.639.009,43","0,04","1.639.009,43","83.167,00","19,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"6861","KEYENCE CORP","IT","Aandelen","1.638.693,61","0,04","1.638.693,61","3.900,00","420,18","Japan","Tokyo Stock Exchange","JPY"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","1.635.361,95","0,04","1.635.361,95","10.167,00","160,85","Verenigde Staten","NASDAQ","USD"
"TEMN","TEMENOS AG","IT","Aandelen","1.634.919,42","0,04","1.634.919,42","22.092,00","74,01","Zwitserland","SIX Swiss Exchange","CHF"
"8058","MITSUBISHI CORP","Industrie","Aandelen","1.616.625,38","0,04","1.616.625,38","72.100,00","22,42","Japan","Tokyo Stock Exchange","JPY"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","1.610.129,84","0,04","1.610.129,84","23.084,00","69,75","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","1.602.880,23","0,04","1.602.880,23","647,00","2.477,41","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"6501","HITACHI LTD","Industrie","Aandelen","1.592.333,06","0,04","1.592.333,06","17.900,00","88,96","Japan","Tokyo Stock Exchange","JPY"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aandelen","1.590.386,64","0,03","1.590.386,64","18.926,00","84,03","Canada","Toronto Stock Exchange","CAD"
"19","SWIRE PACIFIC LTD A","Vastgoed","Aandelen","1.566.931,19","0,03","1.566.931,19","202.000,00","7,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9001","TOBU RAILWAY LTD","Industrie","Aandelen","1.563.981,24","0,03","1.563.981,24","72.600,00","21,54","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","1.548.669,36","0,03","1.548.669,36","132.300,00","11,71","Japan","Tokyo Stock Exchange","JPY"
"SHW","SHERWIN WILLIAMS","Materialen","Aandelen","1.538.856,12","0,03","1.538.856,12","4.974,00","309,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gezondheidszorg","Aandelen","1.537.296,27","0,03","1.537.296,27","24.009,00","64,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aandelen","1.531.378,70","0,03","1.531.378,70","5.207,00","294,10","Verenigde Staten","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","1.528.313,86","0,03","1.528.313,86","6.142,00","248,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","1.523.496,24","0,03","1.523.496,24","7.812,00","195,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materialen","Aandelen","1.517.175,98","0,03","1.517.175,98","22.697,00","66,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","1.506.544,90","0,03","1.506.544,90","7.186,00","209,65","Verenigde Staten","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financiële waarden","Aandelen","1.493.433,96","0,03","1.493.433,96","11.402,00","130,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","1.473.626,19","0,03","1.473.626,19","66.013,00","22,32","Duitsland","Xetra","EUR"
"1928","SANDS CHINA LTD","Luxe-consumentengoederen","Aandelen","1.458.992,92","0,03","1.458.992,92","605.200,00","2,41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aandelen","1.457.685,81","0,03","1.457.685,81","2.709,00","538,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6845","AZBIL CORP","IT","Aandelen","1.455.320,94","0,03","1.455.320,94","52.700,00","27,62","Japan","Tokyo Stock Exchange","JPY"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","1.453.860,90","0,03","1.453.860,90","19.359,00","75,10","Verenigde Staten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.448.993,00","0,03","1.448.993,00","1.448.993,00","100,00","Verenigde Staten","-","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","1.435.805,42","0,03","1.435.805,42","14.254,00","100,73","Verenigde Staten","NASDAQ","USD"
"AER","AERCAP HOLDINGS NV","Industrie","Aandelen","1.423.496,26","0,03","1.423.496,26","16.999,00","83,74","Nederland","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aandelen","1.417.504,26","0,03","1.417.504,26","9.246,00","153,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financiële waarden","Aandelen","1.413.934,62","0,03","1.413.934,62","65.698,00","21,52","Australië","Asx - All Markets","AUD"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","1.408.551,25","0,03","1.408.551,25","19.099,00","73,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aandelen","1.401.426,89","0,03","1.401.426,89","40.751,00","34,39","Verenigde Staten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financiële waarden","Aandelen","1.391.310,90","0,03","1.391.310,90","4.507,00","308,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financiële waarden","Aandelen","1.387.872,90","0,03","1.387.872,90","22.349,00","62,10","Verenigde Staten","NASDAQ","USD"
"4732","USS LTD","Luxe-consumentengoederen","Aandelen","1.381.544,06","0,03","1.381.544,06","177.500,00","7,78","Japan","Tokyo Stock Exchange","JPY"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","1.374.419,25","0,03","1.374.419,25","5.895,00","233,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Luxe-consumentengoederen","Aandelen","1.370.819,70","0,03","1.370.819,70","1.245,00","1.101,06","Verenigde Staten","NASDAQ","USD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.356.352,50","0,03","1.356.352,50","14.840.260,00","9,14","Zweden","-","SEK"
"BMO","BANK OF MONTREAL","Financiële waarden","Aandelen","1.333.752,75","0,03","1.333.752,75","14.635,00","91,13","Canada","Toronto Stock Exchange","CAD"
"EBO","EBOS GROUP LTD","Gezondheidszorg","Aandelen","1.332.973,02","0,03","1.332.973,02","66.292,00","20,11","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Luxe-consumentengoederen","Aandelen","1.321.769,91","0,03","1.321.769,91","7.193,00","183,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","1.318.573,76","0,03","1.318.573,76","118.758,00","11,10","Spanje","Bolsa De Madrid","EUR"
"APH","AMPHENOL CORP CLASS A","IT","Aandelen","1.313.595,36","0,03","1.313.595,36","11.847,00","110,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aandelen","1.308.948,90","0,03","1.308.948,90","4.970,00","263,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Luxe-consumentengoederen","Aandelen","1.300.595,20","0,03","1.300.595,20","5.504,00","236,30","Verenigde Staten","NASDAQ","USD"
