﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2269","MEIJI HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ESI","ELEMENT SOLUTIONS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.04","Mexiko","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.04","Dänemark","New York Stock Exchange Inc."
"9001","TOBU RAILWAY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ELE","ENDESA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CB","CHUBB LTD","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2432","DENA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8282","KS HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.03","Indien","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.03","-","-"
"6196","STRIKE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"7276","KOITO MANUFACTURING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0.03","Taiwan","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2206","EZAKI GLICO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DNLI","DENALI THERAPEUTICS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Aktien","0.03","China","NASDAQ"
"9744","MEITEC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"9697","CAPCOM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"2685","ADASTRIA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.03","-","-"
"AEE","AMEREN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0.02","Norwegen","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.02","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.02","Indien","New York Stock Exchange Inc."
"8424","FUYO GENERAL LEASE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.02","Vereinigtes Königreich","-"
"7780","MENICON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"2212","YAMAZAKI BAKING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4206","AICA KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aktien","0.02","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NG.","NATIONAL GRID PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CGEM","CULLINAN ONCOLOGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BAMI","BANCO BPM","Aktien","0.02","Italien","Borsa Italiana"
"1663","K&O ENERGY GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"7936","ASICS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.02","Vereinigtes Königreich","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4919","MILBON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0.02","Mexiko","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.02","Schweiz","London Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.02","-","-"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0.02","Luxemburg","Xetra"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.02","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.02","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6432","TAKEUCHI MFG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7988","NIFCO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.02","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NARI","INARI MEDICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6395","TADANO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TTEK","TETRA TECH INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","WINGARC1ST INC","-","0.01","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.01","-","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8544","KEIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AVT","AVNET INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4189","KH NEOCHEM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"9722","FUJITA KANKO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"2664","CAWACHI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8194","LIFE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7259","AISIN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"3076","AI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2752","FUJIO FOOD GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"3299","MUGEN ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SANM","SANMINA CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"INBX","INHIBRX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4704","TREND MICRO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FDN","FIRST TRUST DOW JONES INTERNET IND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"9543","SHIZUOKA GAS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0.01","Belgien","New York Stock Exchange Inc."
"9787","AEON DELIGHT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TIV","THOR INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"2282","NH FOODS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BPMC","BLUEPRINT MEDICINES CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8136","SANRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5332","TOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"4689","Z HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.01","China","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.01","Bermuda","NASDAQ"
"-","NUSCALE POWER CORP COMMON STOCK USD.0001","-","0.01","-","-"
"1963","JGC HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Aktien","0.01","Deutschland","Xetra"
"-","SUN INC","-","0.01","-","-"
"7915","NISSHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9743","TANSEISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6376","NIKKISO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SCHA","SCHWAB US SMALL-CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4633","SAKATA INX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9267","GENKY DRUGSTORES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.01","Spanien","NASDAQ"
"-","COREBRIDGE FINANCIAL INC","-","0.01","-","-"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HELE","HELEN OF TROY LTD","Aktien","0.01","Bermuda","NASDAQ"
"-","First Trust Senior Loan Fund","-","0.01","-","-"
"7762","CITIZEN WATCH LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"2871","NICHIREI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SXC","SUNCOKE ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3984","USER LOCAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CME","CME GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9003","SOTETSU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"INGR","INGREDION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3245","DEAR LIFE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0.01","-","-"
"7282","TOYODA GOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
