﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","1’911’823.70","0.10","1’911’823.70","18’565.00","102.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","1’908’703.44","0.10","1’908’703.44","10’962.00","174.12","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"DANSKE","DANSKE BANK","Financials","Aktien","1’882’371.04","0.10","1’882’371.04","64’697.00","29.10","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","1’879’017.27","0.10","1’879’017.27","80’100.00","23.46","Japan","Tokyo Stock Exchange","JPY"
"ENGI","ENGIE SA","Versorger","Aktien","1’837’603.41","0.10","1’837’603.41","112’996.00","16.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","1’832’107.62","0.10","1’832’107.62","40’700.00","45.01","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","1’799’490.81","0.10","1’799’490.81","480’742.00","3.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","1’796’634.35","0.10","1’796’634.35","10’905.00","164.75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","1’792’773.00","0.10","1’792’773.00","44’266.00","40.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","1’755’610.45","0.10","1’755’610.45","8’987.00","195.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrie","Aktien","1’755’530.31","0.10","1’755’530.31","25’300.00","69.39","Japan","Tokyo Stock Exchange","JPY"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","1’735’648.32","0.09","1’735’648.32","3’808.00","455.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","1’719’456.96","0.09","1’719’456.96","15’513.00","110.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","1’691’337.34","0.09","1’691’337.34","4’358.00","388.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"6920","LASERTEC CORP","IT","Aktien","1’689’523.56","0.09","1’689’523.56","6’400.00","263.99","Japan","Tokyo Stock Exchange","JPY"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","1’669’123.80","0.09","1’669’123.80","4’530.00","368.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","1’653’702.97","0.09","1’653’702.97","290’700.00","5.69","Japan","Tokyo Stock Exchange","JPY"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","1’648’415.53","0.09","1’648’415.53","61’640.00","26.74","Niederlande","Euronext Amsterdam","EUR"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","1’647’320.40","0.09","1’647’320.40","12’235.00","134.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","1’616’967.42","0.09","1’616’967.42","85’900.00","18.82","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","1’588’656.37","0.09","1’588’656.37","75’400.00","21.07","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","1’575’301.05","0.09","1’575’301.05","250’300.00","6.29","Japan","Tokyo Stock Exchange","JPY"
"GIB.A","CGI INC","IT","Aktien","1’574’552.31","0.09","1’574’552.31","15’453.00","101.89","Kanada","Toronto Stock Exchange","CAD"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","1’573’187.07","0.09","1’573’187.07","134’200.00","11.72","Japan","Tokyo Stock Exchange","JPY"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","1’571’890.50","0.09","1’571’890.50","10’715.00","146.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","1’558’418.80","0.08","1’558’418.80","212’000.00","7.35","Japan","Tokyo Stock Exchange","JPY"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","1’544’789.75","0.08","1’544’789.75","4’877.00","316.75","Vereinigte Staaten","NASDAQ","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","1’543’490.85","0.08","1’543’490.85","43’800.00","35.24","Japan","Tokyo Stock Exchange","JPY"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’540’818.24","0.08","1’540’818.24","35’808.00","43.03","Vereinigte Staaten","NASDAQ","USD"
"8795","T&D HOLDINGS INC","Financials","Aktien","1’523’214.98","0.08","1’523’214.98","90’500.00","16.83","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","1’509’739.71","0.08","1’509’739.71","33’500.00","45.07","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","1’485’005.84","0.08","1’485’005.84","73’800.00","20.12","Japan","Tokyo Stock Exchange","JPY"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","1’482’047.88","0.08","1’482’047.88","18’153.00","81.64","Schweiz","SIX Swiss Exchange","CHF"
"ZS","ZSCALER INC","IT","Aktien","1’471’984.02","0.08","1’471’984.02","8’346.00","176.37","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","1’465’885.96","0.08","1’465’885.96","196.00","7’479.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","1’461’597.00","0.08","1’461’597.00","13’854.00","105.50","Vereinigte Staaten","NASDAQ","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","1’448’072.33","0.08","1’448’072.33","27’373.00","52.90","Kanada","Toronto Stock Exchange","CAD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","1’421’886.62","0.08","1’421’886.62","16’478.00","86.29","Vereinigte Staaten","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","1’418’441.28","0.08","1’418’441.28","6’792.00","208.84","Vereinigte Staaten","NASDAQ","USD"
"SGE","SAGE GROUP PLC","IT","Aktien","1’414’573.36","0.08","1’414’573.36","97’628.00","14.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","1’399’262.18","0.08","1’399’262.18","122’746.00","11.40","Australien","Asx - All Markets","AUD"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","1’375’779.57","0.07","1’375’779.57","57’800.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"CNA","CENTRICA PLC","Versorger","Aktien","1’361’942.70","0.07","1’361’942.70","858’913.00","1.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"1812","KAJIMA CORP","Industrie","Aktien","1’359’470.34","0.07","1’359’470.34","70’000.00","19.42","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","1’342’183.56","0.07","1’342’183.56","32’400.00","41.43","Japan","Tokyo Stock Exchange","JPY"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","1’340’705.08","0.07","1’340’705.08","13’442.00","99.74","Vereinigte Staaten","NASDAQ","USD"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","1’332’448.18","0.07","1’332’448.18","13’175.00","101.14","Deutschland","Xetra","EUR"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","1’313’210.73","0.07","1’313’210.73","9’061.00","144.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FER","FERROVIAL","Industrie","Aktien","1’294’926.95","0.07","1’294’926.95","35’570.00","36.41","Spanien","Bolsa De Madrid","EUR"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","1’294’301.56","0.07","1’294’301.56","17’479.00","74.05","Kanada","Toronto Stock Exchange","CAD"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","1’279’858.89","0.07","1’279’858.89","279’800.00","4.57","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","1’269’612.49","0.07","1’269’612.49","60’500.00","20.99","Japan","Tokyo Stock Exchange","JPY"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","1’266’667.04","0.07","1’266’667.04","4’357.00","290.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HNR1","HANNOVER RUECK","Financials","Aktien","1’262’532.67","0.07","1’262’532.67","5’098.00","247.65","Deutschland","Xetra","EUR"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","1’256’695.02","0.07","1’256’695.02","11’211.00","112.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","1’256’486.44","0.07","1’256’486.44","7’166.00","175.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’239’887.78","0.07","1’239’887.78","1’160’020.00","106.89","Europäische Union","-","EUR"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","1’234’233.42","0.07","1’234’233.42","94’600.00","13.05","Japan","Tokyo Stock Exchange","JPY"
"EG","EVEREST GROUP LTD","Financials","Aktien","1’212’948.20","0.07","1’212’948.20","3’260.00","372.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","1’188’038.34","0.06","1’188’038.34","188’934.00","6.29","Australien","Asx - All Markets","AUD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","1’158’436.09","0.06","1’158’436.09","35’105.00","33.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"WSO","WATSCO INC","Industrie","Aktien","1’142’936.48","0.06","1’142’936.48","2’506.00","456.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrie","Aktien","1’123’679.09","0.06","1’123’679.09","40’400.00","27.81","Japan","Tokyo Stock Exchange","JPY"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","1’117’668.65","0.06","1’117’668.65","8’685.00","128.69","Niederlande","Euronext Amsterdam","EUR"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","1’107’220.68","0.06","1’107’220.68","14’886.00","74.38","Vereinigte Staaten","NASDAQ","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","1’095’956.60","0.06","1’095’956.60","31’416.00","34.89","Australien","Asx - All Markets","AUD"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","1’070’855.51","0.06","1’070’855.51","48’000.00","22.31","Japan","Tokyo Stock Exchange","JPY"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","1’064’926.63","0.06","1’064’926.63","7’009.00","151.94","Deutschland","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’060’666.67","0.06","1’060’666.67","50’360.00","21.06","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","1’053’857.31","0.06","1’053’857.31","104’931.00","10.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"XRO","XERO LTD","IT","Aktien","1’051’105.42","0.06","1’051’105.42","13’007.00","80.81","Australien","Asx - All Markets","AUD"
"OC","OWENS CORNING","Industrie","Aktien","1’050’094.10","0.06","1’050’094.10","6’065.00","173.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9532","OSAKA GAS LTD","Versorger","Aktien","1’048’412.31","0.06","1’048’412.31","46’400.00","22.60","Japan","Tokyo Stock Exchange","JPY"
"PNR","PENTAIR","Industrie","Aktien","1’044’289.40","0.06","1’044’289.40","13’244.00","78.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBK","COMMERZBANK AG","Financials","Aktien","1’034’836.41","0.06","1’034’836.41","69’528.00","14.88","Deutschland","Xetra","EUR"
"6988","NITTO DENKO CORP","Materialien","Aktien","1’025’931.46","0.06","1’025’931.46","12’300.00","83.41","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","1’021’594.18","0.06","1’021’594.18","153’100.00","6.67","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","981’150.20","0.05","981’150.20","42’400.00","23.14","Japan","Tokyo Stock Exchange","JPY"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","976’252.52","0.05","976’252.52","42’423.00","23.01","Italien","Borsa Italiana","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","964’028.57","0.05","964’028.57","2’001.00","481.77","Schweiz","SIX Swiss Exchange","CHF"
"5411","JFE HOLDINGS INC","Materialien","Aktien","961’988.84","0.05","961’988.84","63’200.00","15.22","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industrie","Aktien","948’104.85","0.05","948’104.85","50’129.00","18.91","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","943’601.09","0.05","943’601.09","23’355.00","40.40","Spanien","Bolsa De Madrid","EUR"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","933’182.64","0.05","933’182.64","18’036.00","51.74","Vereinigte Staaten","NASDAQ","USD"
"BAMI","BANCO BPM","Financials","Aktien","927’105.26","0.05","927’105.26","137’724.00","6.73","Italien","Borsa Italiana","EUR"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","919’379.98","0.05","919’379.98","145’600.00","6.31","Japan","Tokyo Stock Exchange","JPY"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","903’157.16","0.05","903’157.16","119’961.00","7.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","902’772.48","0.05","902’772.48","14’912.00","60.54","Vereinigte Staaten","NASDAQ","USD"
"1COV","COVESTRO AG","Materialien","Aktien","889’048.37","0.05","889’048.37","17’615.00","50.47","Deutschland","Xetra","EUR"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","881’567.25","0.05","881’567.25","159’500.00","5.53","Japan","Tokyo Stock Exchange","JPY"
"ALFA","ALFA LAVAL","Industrie","Aktien","879’761.77","0.05","879’761.77","20’472.00","42.97","Schweden","Nasdaq Omx Nordic","SEK"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","877’190.70","0.05","877’190.70","29’000.00","30.25","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","864’411.27","0.05","864’411.27","76’800.00","11.26","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","863’619.69","0.05","863’619.69","62’100.00","13.91","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","855’844.48","0.05","855’844.48","35’800.00","23.91","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","854’871.48","0.05","854’871.48","6’300.00","135.69","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","849’183.44","0.05","849’183.44","24’200.00","35.09","Japan","Tokyo Stock Exchange","JPY"
"ARX","ARC RESOURCES LTD","Energie","Aktien","842’055.80","0.05","842’055.80","46’452.00","18.13","Kanada","Toronto Stock Exchange","CAD"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","820’900.95","0.04","820’900.95","27’000.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","814’413.86","0.04","814’413.86","31’700.00","25.69","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","814’206.15","0.04","814’206.15","26’700.00","30.49","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","802’164.74","0.04","802’164.74","33’500.00","23.95","Japan","Tokyo Stock Exchange","JPY"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","798’768.14","0.04","798’768.14","6’045.00","132.14","Kanada","Toronto Stock Exchange","CAD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","765’075.35","0.04","765’075.35","80’334.00","9.52","Australien","Asx - All Markets","AUD"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","762’159.66","0.04","762’159.66","34’775.00","21.92","Australien","Asx - All Markets","AUD"
"TLX","TALANX AG","Financials","Aktien","755’459.33","0.04","755’459.33","9’983.00","75.67","Deutschland","Xetra","EUR"
"BN4","KEPPEL LTD","Industrie","Aktien","752’645.22","0.04","752’645.22","149’900.00","5.02","Singapur","Singapore Exchange","SGD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","751’787.82","0.04","751’787.82","1’953.00","384.94","Vereinigte Staaten","NASDAQ","USD"
"A5G","AIB GROUP PLC","Financials","Aktien","747’459.20","0.04","747’459.20","141’161.00","5.30","Irland","Irish Stock Exchange - All Market","EUR"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","745’423.86","0.04","745’423.86","198’000.00","3.76","Japan","Tokyo Stock Exchange","JPY"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","739’994.75","0.04","739’994.75","24’315.00","30.43","Kanada","Toronto Stock Exchange","CAD"
"1801","TAISEI CORP","Industrie","Aktien","726’875.89","0.04","726’875.89","18’900.00","38.46","Japan","Tokyo Stock Exchange","JPY"
"STN","STANTEC INC","Industrie","Aktien","722’424.66","0.04","722’424.66","8’653.00","83.49","Kanada","Toronto Stock Exchange","CAD"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","712’108.80","0.04","712’108.80","45’171.00","15.76","Schweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","708’499.16","0.04","708’499.16","567’458.00","124.85","Vereinigtes Königreich","-","GBP"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","682’746.98","0.04","682’746.98","60’800.00","11.23","Japan","Tokyo Stock Exchange","JPY"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","676’320.00","0.04","676’320.00","28’180.00","24.00","Vereinigte Staaten","NASDAQ","USD"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","662’177.07","0.04","662’177.07","22’500.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","661’860.31","0.04","661’860.31","17’300.00","38.26","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","655’848.37","0.04","655’848.37","24’000.00","27.33","Japan","Tokyo Stock Exchange","JPY"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","652’583.24","0.04","652’583.24","155’995.00","4.18","Australien","Asx - All Markets","AUD"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","641’899.91","0.03","641’899.91","69’300.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","640’556.28","0.03","640’556.28","17’100.00","37.46","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","636’959.63","0.03","636’959.63","6’000.00","106.16","Japan","Tokyo Stock Exchange","JPY"
"AIZ","ASSURANT INC","Financials","Aktien","635’267.56","0.03","635’267.56","3’638.00","174.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KINROSS GOLD CORP","Materialien","Aktien","619’248.85","0.03","619’248.85","94’743.00","6.54","Kanada","Toronto Stock Exchange","CAD"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","615’109.05","0.03","615’109.05","42’600.00","14.44","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","611’450.08","0.03","611’450.08","25’000.00","24.46","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","592’761.52","0.03","592’761.52","101’400.00","5.85","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","584’839.82","0.03","584’839.82","584’840.00","100.00","Vereinigte Staaten","-","USD"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","581’163.83","0.03","581’163.83","14’900.00","39.00","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","578’731.66","0.03","578’731.66","19’800.00","29.23","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","561’064.52","0.03","561’064.52","82’400.00","6.81","Japan","Tokyo Stock Exchange","JPY"
"PKI","PARKLAND CORP","Energie","Aktien","555’261.47","0.03","555’261.47","18’302.00","30.34","Kanada","Toronto Stock Exchange","CAD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","535’443.33","0.03","535’443.33","20’100.00","26.64","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","533’086.14","0.03","533’086.14","62’100.00","8.58","Japan","Tokyo Stock Exchange","JPY"
"SAAB B","SAAB B","Industrie","Aktien","531’483.54","0.03","531’483.54","6’661.00","79.79","Schweden","Nasdaq Omx Nordic","SEK"
"MEG","MEG ENERGY CORP","Energie","Aktien","526’196.16","0.03","526’196.16","23’420.00","22.47","Kanada","Toronto Stock Exchange","CAD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","511’496.88","0.03","511’496.88","31’275.00","16.35","Kanada","Toronto Stock Exchange","CAD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","510’534.78","0.03","510’534.78","21’642.00","23.59","Vereinigte Staaten","NASDAQ","USD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","505’542.65","0.03","505’542.65","53’400.00","9.47","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","503’444.11","0.03","503’444.11","29’900.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","502’345.34","0.03","502’345.34","35’205.00","14.27","Italien","Borsa Italiana","EUR"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","488’872.66","0.03","488’872.66","148’203.00","3.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"1803","SHIMIZU CORP","Industrie","Aktien","485’028.56","0.03","485’028.56","74’500.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","483’766.07","0.03","483’766.07","21’000.00","23.04","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","479’199.66","0.03","479’199.66","7’900.00","60.66","Japan","Tokyo Stock Exchange","JPY"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","478’512.26","0.03","478’512.26","18’247.00","26.22","Schweden","Nasdaq Omx Nordic","SEK"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","460’586.25","0.03","460’586.25","6’433.00","71.60","Norwegen","Oslo Bors Asa","NOK"
"4768","OTSUKA CORP","IT","Aktien","452’351.36","0.02","452’351.36","23’500.00","19.25","Japan","Tokyo Stock Exchange","JPY"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","446’085.75","0.02","446’085.75","200’133.00","2.23","Australien","Asx - All Markets","AUD"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","441’044.40","0.02","441’044.40","15’300.00","28.83","Japan","Tokyo Stock Exchange","JPY"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","429’016.19","0.02","429’016.19","5’011.00","85.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","427’350.38","0.02","427’350.38","18’800.00","22.73","Japan","Tokyo Stock Exchange","JPY"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","421’709.51","0.02","421’709.51","170’800.00","2.47","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","404’436.69","0.02","404’436.69","14’357.00","28.17","Vereinigte Staaten","NASDAQ","USD"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","393’621.64","0.02","393’621.64","20’900.00","18.83","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","386’078.15","0.02","386’078.15","39’600.00","9.75","Japan","Tokyo Stock Exchange","JPY"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","384’712.16","0.02","384’712.16","11’938.00","32.23","Schweden","Nasdaq Omx Nordic","SEK"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","382’606.60","0.02","382’606.60","15’919.00","24.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKW","BKW N AG","Versorger","Aktien","361’286.04","0.02","361’286.04","2’402.00","150.41","Schweiz","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","358’801.32","0.02","358’801.32","2’503’393.00","14.33","Dänemark","-","DKK"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","357’412.70","0.02","357’412.70","7’900.00","45.24","Japan","Tokyo Stock Exchange","JPY"
"SALM","SALMAR","Basiskonsumgüter","Aktien","352’076.10","0.02","352’076.10","5’839.00","60.30","Norwegen","Oslo Bors Asa","NOK"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","346’951.29","0.02","346’951.29","2’650.00","130.93","Schweiz","SIX Swiss Exchange","CHF"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","346’882.13","0.02","346’882.13","88’900.00","3.90","Singapur","Singapore Exchange","SGD"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","344’513.87","0.02","344’513.87","1’610.00","213.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4062","IBIDEN LTD","IT","Aktien","342’993.64","0.02","342’993.64","9’800.00","35.00","Japan","Tokyo Stock Exchange","JPY"
"ONEX","ONEX CORP","Financials","Aktien","341’952.29","0.02","341’952.29","4’715.00","72.52","Kanada","Toronto Stock Exchange","CAD"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","310’719.43","0.02","310’719.43","4’333.00","71.71","Hongkong","NASDAQ","USD"
