﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1’477’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"103140","POONGSANORATION CORP","Materials","Equity","14’749’020.10","0.02","14’749’020.10","279’146.00","52.84","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","14’741’155.32","0.02","14’741’155.32","26’860’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","14’739’802.27","0.02","14’739’802.27","1’299’000.00","11.35","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"079550","LIG NEX1 LTD","Industrials","Equity","14’731’962.21","0.02","14’731’962.21","113’306.00","130.02","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","14’723’154.27","0.02","14’723’154.27","478’789’615.00","3.08","Taiwan","-","USD","32.52","TWD","-"
"NCC","NCC LTD","Industrials","Equity","14’710’381.70","0.02","14’710’381.70","4’981’165.00","2.95","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","14’675’011.92","0.02","14’675’011.92","15’881’000.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","14’655’905.91","0.02","14’655’905.91","8’303’090.00","1.77","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"017670","SK TELECOM LTD","Communication","Equity","14’614’217.81","0.02","14’614’217.81","394’283.00","37.07","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"REDINGTON","REDINGTON LTD","Information Technology","Equity","14’603’328.04","0.02","14’603’328.04","5’577’312.00","2.62","India","National Stock Exchange Of India","USD","83.47","INR","-"
"BIOCON","BIOCON LTD","Health Care","Equity","14’588’144.08","0.02","14’588’144.08","3’916’546.00","3.72","India","National Stock Exchange Of India","USD","83.47","INR","-"
"039030","EO TECHNICS LTD","Information Technology","Equity","14’585’588.14","0.02","14’585’588.14","83’621.00","174.42","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"QFLS","QATAR FUEL","Energy","Equity","14’582’675.09","0.02","14’582’675.09","3’661’760.00","3.98","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"GESHIP","GREAT EASTERN SHIPPING COMPANY LTD","Energy","Equity","14’567’028.48","0.02","14’567’028.48","1’142’004.00","12.76","India","National Stock Exchange Of India","USD","83.47","INR","-"
"NIND","NATIONAL INDUSTRIES GROUP HOLDING","Industrials","Equity","14’565’547.77","0.02","14’565’547.77","20’949’886.00","0.70","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"SIME","SIME DARBY","Industrials","Equity","14’558’115.47","0.02","14’558’115.47","24’720’200.00","0.59","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"KPJ","KPJ HEALTHCARE","Health Care","Equity","14’545’646.44","0.02","14’545’646.44","34’752’400.00","0.42","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"601857","PETROCHINA LTD A","Energy","Equity","14’541’377.79","0.02","14’541’377.79","10’237’937.00","1.42","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","14’522’891.57","0.02","14’522’891.57","25’480’000.00","0.57","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","14’524’520.67","0.02","14’524’520.67","589’203.00","24.65","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"9688","ZAI LAB LTD","Health Care","Equity","14’525’784.86","0.02","14’525’784.86","8’312’290.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SONATSOFTW","SONATA SOFTWARE LTD","Information Technology","Equity","14’506’796.42","0.02","14’506’796.42","1’774’680.00","8.17","India","National Stock Exchange Of India","USD","83.47","INR","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","14’490’951.71","0.02","14’490’951.71","147’695.00","98.11","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"RRRP3","3R PETROLEUM OLEO E GAS SA","Energy","Equity","14’486’469.49","0.02","14’486’469.49","2’245’952.00","6.45","Brazil","XBSP","USD","5.11","BRL","-"
"360ONE","360 ONE WAM LTD","Financials","Equity","14’469’452.57","0.02","14’469’452.57","1’560’296.00","9.27","India","National Stock Exchange Of India","USD","83.47","INR","-"
"4004","DALLAH HEALTHCARE","Health Care","Equity","14’468’907.37","0.02","14’468’907.37","334’982.00","43.19","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","14’396’099.42","0.02","14’396’099.42","492’132.00","29.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"CHOLAHLDNG","CHOLAMANDALAM FINANCIAL HOLDINGS L","Financials","Equity","14’393’580.03","0.02","14’393’580.03","1’051’060.00","13.69","India","National Stock Exchange Of India","USD","83.47","INR","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","14’385’810.45","0.02","14’385’810.45","53’955’421.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","14’360’511.90","0.02","14’360’511.90","16’352’100.00","0.88","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","14’362’932.38","0.02","14’362’932.38","26’164’200.00","0.55","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"GBK","GULF BANK","Financials","Equity","14’346’514.15","0.02","14’346’514.15","17’385’264.00","0.83","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"CDSL","CENTRAL DEPOSITORY SERVICES (INDIA","Financials","Equity","14’323’601.65","0.02","14’323’601.65","575’625.00","24.88","India","National Stock Exchange Of India","USD","83.47","INR","-"
"ANDINA.B","EMBOTELLADORA ANDINA SERIES B SA","Consumer Staples","Equity","14’310’254.45","0.02","14’310’254.45","4’807’792.00","2.98","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"6285","WISTRON NEWEB CORP","Information Technology","Equity","14’296’227.26","0.02","14’296’227.26","3’048’565.00","4.69","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","14’253’565.66","0.02","14’253’565.66","13’384’746.00","1.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"570","CHINA TRADITIONAL CHI MEDICINE CO","Health Care","Equity","14’183’616.16","0.02","14’183’616.16","25’784’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","14’183’272.80","0.02","14’183’272.80","6’200’700.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SAP","SAPPI LTD","Materials","Equity","14’176’401.46","0.02","14’176’401.46","5’099’053.00","2.78","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"128940","HANMI PHARM LTD","Health Care","Equity","14’165’324.32","0.02","14’165’324.32","61’004.00","232.20","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"MTELEKOM","MAGYAR TELEKOM","Communication","Equity","14’163’089.11","0.02","14’163’089.11","5’532’873.00","2.56","Hungary","Budapest Stock Exchange","USD","364.48","HUF","-"
"ELGIEQUIP","ELGI EQUIPMENTS LTD","Industrials","Equity","14’149’694.90","0.02","14’149’694.90","1’794’102.00","7.89","India","National Stock Exchange Of India","USD","83.47","INR","-"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","14’118’707.08","0.02","14’118’707.08","73’170.00","192.96","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","14’082’665.24","0.02","14’082’665.24","242’413’405.00","0.06","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","14’069’043.16","0.02","14’069’043.16","5’611’000.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"POONAWALLA","POONAWALLA FINCORP LTD","Financials","Equity","14’019’262.31","0.02","14’019’262.31","2’377’187.00","5.90","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1609","TA YA ELECTRIC WIRE & CABLE LTD","Industrials","Equity","14’016’280.55","0.02","14’016’280.55","8’095’958.00","1.73","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"271560","ORION CORP","Consumer Staples","Equity","13’985’266.40","0.02","13’985’266.40","207’137.00","67.52","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"772","CHINA LITERATURE LTD","Communication","Equity","13’957’681.16","0.02","13’957’681.16","3’649’000.00","3.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AEGISCHEM","AEGIS LOGISTICS LTD","Energy","Equity","13’938’469.15","0.02","13’938’469.15","1’797’353.00","7.75","India","National Stock Exchange Of India","USD","83.47","INR","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","13’928’825.93","0.02","13’928’825.93","34’238’850.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6257","SIGURD MICROELECTRONICS CORP","Information Technology","Equity","13’906’271.01","0.02","13’906’271.01","5’842’700.00","2.38","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","13’893’857.65","0.02","13’893’857.65","30’741’200.00","0.45","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"TMDMF","TIME DOTCOM","Communication","Equity","13’845’773.90","0.02","13’845’773.90","12’757’700.00","1.09","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","13’825’740.54","0.02","13’825’740.54","6’049’894.00","2.29","India","National Stock Exchange Of India","USD","83.47","INR","-"
"MANAPPURAM","MANAPPURAM FINANCE LTD","Financials","Equity","13’802’185.92","0.02","13’802’185.92","5’734’451.00","2.41","India","National Stock Exchange Of India","USD","83.47","INR","-"
"4005","NATIONAL MEDICAL CARE","Health Care","Equity","13’805’637.50","0.02","13’805’637.50","278’384.00","49.59","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"APPC","ADVANCED PETROCHEMICAL","Materials","Equity","13’795’491.39","0.02","13’795’491.39","1’217’444.00","11.33","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"RHBBANK","RHB BANK","Financials","Equity","13’795’474.61","0.02","13’795’474.61","11’990’966.00","1.15","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","13’749’623.71","0.02","13’749’623.71","7’492’812.00","1.84","Brazil","XBSP","USD","5.11","BRL","-"
"000001","PING AN BANK LTD A","Financials","Equity","13’721’670.50","0.02","13’721’670.50","9’195’236.00","1.49","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","13’697’782.65","0.02","13’697’782.65","3’461’862.00","3.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","13’681’526.22","0.02","13’681’526.22","2’519’774.00","5.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Consumer Staples","Equity","13’677’560.55","0.02","13’677’560.55","21’133’300.00","0.65","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","13’653’530.51","0.02","13’653’530.51","22’708’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","13’653’595.45","0.02","13’653’595.45","3’262’537.00","4.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","13’649’149.53","0.02","13’649’149.53","9’471’100.00","1.44","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"3005","GETAC CORP","Information Technology","Equity","13’629’437.72","0.02","13’629’437.72","4’123’000.00","3.31","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","13’628’371.23","0.02","13’628’371.23","13’884’789.00","0.98","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"4020","SAUDI REAL ESTATE","Real Estate","Equity","13’604’977.13","0.02","13’604’977.13","2’149’403.00","6.33","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2206","SANYANG INDUSTRY LTD","Consumer Discretionary","Equity","13’598’142.65","0.02","13’598’142.65","5’048’000.00","2.69","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"AMBANK","AMMB HOLDINGS","Financials","Equity","13’595’974.97","0.02","13’595’974.97","15’427’700.00","0.88","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Real Estate","Equity","13’591’515.76","0.02","13’591’515.76","6’534’000.00","2.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GOAU4","METALURGICA GERDAU PREF SA","Materials","Equity","13’562’539.50","0.02","13’562’539.50","6’395’413.00","2.12","Brazil","XBSP","USD","5.11","BRL","-"
"IJM","IJM CORPORATION","Industrials","Equity","13’546’211.17","0.02","13’546’211.17","27’175’300.00","0.50","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"UNOMINDA","UNO MINDA LTD","Consumer Discretionary","Equity","13’540’227.59","0.02","13’540’227.59","1’545’342.00","8.76","India","National Stock Exchange Of India","USD","83.47","INR","-"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","13’524’394.34","0.02","13’524’394.34","368’103.00","36.74","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"DIC","DUBAI INVESTMENT","Industrials","Equity","13’515’398.90","0.02","13’515’398.90","22’876’214.00","0.59","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"WHA.R","WHA CORPORATION NON-VOTING DR PCL","Real Estate","Equity","13’497’843.57","0.02","13’497’843.57","97’793’200.00","0.14","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"NAVINFLUOR","NAVIN FLUORINE INTERNATIONAL LTD","Materials","Equity","13’489’385.37","0.02","13’489’385.37","328’421.00","41.07","India","National Stock Exchange Of India","USD","83.47","INR","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","13’487’352.07","0.02","13’487’352.07","52’979’200.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Consumer Staples","Equity","13’476’004.30","0.02","13’476’004.30","2’345’778.00","5.74","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"CAMS","COMPUTER AGE MANAGEMENT SERVICES L","Industrials","Equity","13’463’492.26","0.02","13’463’492.26","339’557.00","39.65","India","National Stock Exchange Of India","USD","83.47","INR","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","13’419’808.75","0.02","13’419’808.75","495’861’933.00","2.71","Thailand","-","USD","36.95","THB","-"
"9939","TAIWAN HON CHUAN ENTERPRISE LTD","Materials","Equity","13’395’332.80","0.02","13’395’332.80","2’680’674.00","5.00","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"011790","SKC LTD","Materials","Equity","13’368’670.52","0.02","13’368’670.52","161’498.00","82.78","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"6274","TAIWAN UNION TECHNOLOGY CORP","Information Technology","Equity","13’360’230.02","0.02","13’360’230.02","2’311’000.00","5.78","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"AJANTPHARM","AJANTA PHARMA LTD","Health Care","Equity","13’311’756.12","0.02","13’311’756.12","497’366.00","26.76","India","National Stock Exchange Of India","USD","83.47","INR","-"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","13’278’259.33","0.02","13’278’259.33","916’876.00","14.48","India","National Stock Exchange Of India","USD","83.47","INR","-"
"TRU","TRUWORTHS INTERNATIONAL LTD","Consumer Discretionary","Equity","13’271’888.47","0.02","13’271’888.47","3’234’773.00","4.10","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"ZEEL","ZEE ENTERTAINMENT ENTERPRISES LTD","Communication","Equity","13’210’208.56","0.02","13’210’208.56","7’665’204.00","1.72","India","National Stock Exchange Of India","USD","83.47","INR","-"
"042660","HANWHA OCEAN LTD","Industrials","Equity","13’205’176.93","0.02","13’205’176.93","582’361.00","22.68","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrials","Equity","13’194’926.24","0.02","13’194’926.24","32’537’148.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"4007","AL HAMMADI HOLDING","Health Care","Equity","13’159’537.19","0.02","13’159’537.19","884’519.00","14.88","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"035900","JYP ENTERTAINMENT CORPORATION CORP","Communication","Equity","13’141’706.82","0.02","13’141’706.82","267’095.00","49.20","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"3324","AURAS TECHNOLOGY LTD","Information Technology","Equity","13’128’123.13","0.02","13’128’123.13","520’000.00","25.25","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"1722","TAIWAN FERTILIZER LTD","Materials","Equity","13’128’246.13","0.02","13’128’246.13","6’372’000.00","2.06","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","13’122’498.19","0.02","13’122’498.19","4’070’500.00","3.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","13’089’960.03","0.02","13’089’960.03","1’693’170.00","7.73","India","National Stock Exchange Of India","USD","83.47","INR","-"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","13’086’881.73","0.02","13’086’881.73","76’755’600.00","0.17","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"NH","NARAYANA HRUDAYALAYA LTD","Health Care","Equity","13’069’796.83","0.02","13’069’796.83","866’669.00","15.08","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1208","MMG LTD","Materials","Equity","13’050’038.87","0.02","13’050’038.87","27’947’999.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MOTILALOFS","MOTILAL OSWAL FINANCIAL SERVICES L","Financials","Equity","13’019’451.75","0.02","13’019’451.75","444’911.00","29.26","India","National Stock Exchange Of India","USD","83.47","INR","-"
"4003","UNITED ELECTRONICS","Consumer Discretionary","Equity","13’015’830.00","0.02","13’015’830.00","479’540.00","27.14","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BDL","BHARAT DYNAMICS LTD","Industrials","Equity","13’010’512.09","0.02","13’010’512.09","552’025.00","23.57","India","National Stock Exchange Of India","USD","83.47","INR","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","13’011’898.51","0.02","13’011’898.51","14’680’600.00","0.89","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"1810","SEERA GROUP HOLDING","Consumer Discretionary","Equity","12’967’743.84","0.02","12’967’743.84","1’759’017.00","7.37","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","12’963’587.63","0.02","12’963’587.63","6’039’000.00","2.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","12’956’560.79","0.02","12’956’560.79","3’950’803.00","3.28","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"EIHOTEL","EIH LTD","Consumer Discretionary","Equity","12’935’693.07","0.02","12’935’693.07","2’311’305.00","5.60","India","National Stock Exchange Of India","USD","83.47","INR","-"
"APARINDS","APAR INDUSTRIES LTD","Industrials","Equity","12’910’969.93","0.02","12’910’969.93","134’543.00","95.96","India","National Stock Exchange Of India","USD","83.47","INR","-"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","12’900’581.19","0.02","12’900’581.19","15’757’900.00","0.82","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","12’903’125.94","0.02","12’903’125.94","6’465’500.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"4743","ONENESS BIOTECH LTD","Health Care","Equity","12’878’941.10","0.02","12’878’941.10","2’609’450.00","4.94","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"2809","KINGS TOWN BANK LTD","Financials","Equity","12’862’928.40","0.02","12’862’928.40","7’212’000.00","1.78","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","12’868’092.02","0.02","12’868’092.02","63’396’800.00","0.20","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"KARURVYSYA","KARUR VYSYA BANK LTD","Financials","Equity","12’844’531.87","0.02","12’844’531.87","5’285’270.00","2.43","India","National Stock Exchange Of India","USD","83.47","INR","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","12’840’973.51","0.02","12’840’973.51","471’161.00","27.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"MGL","MAHANAGAR GAS LTD","Utilities","Equity","12’814’610.26","0.02","12’814’610.26","734’049.00","17.46","India","National Stock Exchange Of India","USD","83.47","INR","-"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","12’800’015.98","0.02","12’800’015.98","2’794’200.00","4.58","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"081660","FILA HOLDINGS CORP","Consumer Discretionary","Equity","12’795’099.79","0.02","12’795’099.79","435’239.00","29.40","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"FLUOROCHEM","GUJARAT FLUOROCHEMICALS LTD","Materials","Equity","12’774’747.18","0.02","12’774’747.18","292’865.00","43.62","India","National Stock Exchange Of India","USD","83.47","INR","-"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","12’773’834.44","0.02","12’773’834.44","164’725.00","77.55","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"MAVI.E","MAVI GIYIM SANAYI VE TICARET","Consumer Discretionary","Equity","12’770’667.94","0.02","12’770’667.94","4’327’284.00","2.95","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","12’748’926.49","0.02","12’748’926.49","288’975.00","44.12","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"KAJARIACER","KAJARIA CERAMICS LTD","Industrials","Equity","12’718’642.56","0.02","12’718’642.56","887’596.00","14.33","India","National Stock Exchange Of India","USD","83.47","INR","-"
"425","MINTH GROUP LTD","Consumer Discretionary","Equity","12’692’248.16","0.02","12’692’248.16","6’938’000.00","1.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"138930","BNK FINANCIAL GROUP INC","Financials","Equity","12’663’747.04","0.02","12’663’747.04","2’081’802.00","6.08","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"MYTEF","TELEKOM MALAYSIA","Communication","Equity","12’661’998.53","0.02","12’661’998.53","9’804’800.00","1.29","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","12’651’225.73","0.02","12’651’225.73","2’523’492.00","5.01","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"TLEVISACPO","GRUPO TELEVISA","Communication","Equity","12’643’895.38","0.02","12’643’895.38","20’878’756.00","0.61","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"AED","AED CASH","Cash and/or Derivatives","Cash","12’630’978.12","0.02","12’630’978.12","46’392’951.00","27.23","United Arab Emirates","-","USD","3.67","AED","31/Dec/1989"
"MER","MANILA ELECTRIC","Utilities","Equity","12’628’898.54","0.02","12’628’898.54","1’991’560.00","6.34","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"4915","PRIMAX ELECTRONICS LTD","Information Technology","Equity","12’607’709.22","0.02","12’607’709.22","4’334’000.00","2.91","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"RDF","REDEFINE PROPERTIES LTD","Real Estate","Equity","12’605’684.43","0.02","12’605’684.43","57’935’570.00","0.22","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"2202","CHINA VANKE LTD H","Real Estate","Equity","12’595’082.07","0.02","12’595’082.07","19’191’787.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"DUBK","DUKHAN BANK","Financials","Equity","12’571’321.36","0.02","12’571’321.36","11’858’078.00","1.06","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"INTELLECT","INTELLECT DESIGN ARENA LTD","Information Technology","Equity","12’552’694.94","0.02","12’552’694.94","986’868.00","12.72","India","National Stock Exchange Of India","USD","83.47","INR","-"
"ENGINERSIN","ENGINEERS INDIA LTD","Industrials","Equity","12’531’786.20","0.02","12’531’786.20","4’272’927.00","2.93","India","National Stock Exchange Of India","USD","83.47","INR","-"
"8230","AL RAJHI COMPANY FOR COOPERATIVE I","Financials","Equity","12’508’406.87","0.02","12’508’406.87","341’939.00","36.58","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1530","3SBIO INC","Health Care","Equity","12’463’686.78","0.02","12’463’686.78","14’806’500.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","12’428’695.53","0.02","12’428’695.53","24’823’800.00","0.50","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","12’409’332.09","0.02","12’409’332.09","40’785’244.00","0.30","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"AGILITY","AGILITY GLOB PLC","Other","Equity","12’392’469.61","0.02","12’392’469.61","28’808’178.00","0.43","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
