﻿Fund Holdings as of,"20/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","175,338.87","0.06","175,338.87","1,532.00","114.45","United States","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Equity","175,088.48","0.06","175,088.48","80,779.00","2.17","United Kingdom","London Stock Exchange","GBP"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","174,378.71","0.06","174,378.71","1,354.00","128.79","United States","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communication","Equity","174,168.36","0.06","174,168.36","7,889.00","22.08","Japan","Tokyo Stock Exchange","JPY"
"GIVN","GIVAUDAN SA","Materials","Equity","173,693.37","0.06","173,693.37","48.00","3,618.61","Switzerland","SIX Swiss Exchange","CHF"
"CTVA","CORTEVA INC","Materials","Equity","173,052.87","0.06","173,052.87","3,876.00","44.65","United States","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","172,957.68","0.06","172,957.68","3,813.00","45.36","United Kingdom","London Stock Exchange","GBP"
"PAYX","PAYCHEX INC","Industrials","Equity","172,913.80","0.06","172,913.80","1,750.00","98.81","United States","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","172,816.95","0.06","172,816.95","4,099.00","42.16","United States","NASDAQ","USD"
"FTNT","FORTINET INC","Information Technology","Equity","172,718.37","0.06","172,718.37","3,521.00","49.05","United States","NASDAQ","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","172,544.94","0.06","172,544.94","1,372.00","125.76","Netherlands","Euronext Amsterdam","EUR"
"KMI","KINDER MORGAN INC","Energy","Equity","171,025.06","0.06","171,025.06","10,955.00","15.61","United States","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","170,920.04","0.06","170,920.04","878.00","194.67","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","170,542.17","0.06","170,542.17","13,607.00","12.53","Italy","Borsa Italiana","EUR"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","169,931.31","0.06","169,931.31","959.00","177.20","United States","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","169,611.54","0.06","169,611.54","1,159.00","146.34","United States","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","168,797.40","0.06","168,797.40","2,917.00","57.87","United States","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energy","Equity","168,718.17","0.06","168,718.17","5,509.00","30.63","Canada","Toronto Stock Exchange","CAD"
"6273","SMC (JAPAN) CORP","Industrials","Equity","168,653.15","0.06","168,653.15","400.00","421.63","Japan","Tokyo Stock Exchange","JPY"
"IR","INGERSOLL RAND INC","Industrials","Equity","167,560.83","0.06","167,560.83","2,262.00","74.08","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","166,755.29","0.06","166,755.29","744.00","224.13","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","166,099.22","0.06","166,099.22","1,252.00","132.67","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","165,307.57","0.06","165,307.57","2,164.00","76.39","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","164,815.26","0.06","164,815.26","2,091.00","78.82","United States","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","164,120.08","0.06","164,120.08","2,100.00","78.15","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","163,899.36","0.06","163,899.36","2,775.00","59.06","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","163,431.01","0.06","163,431.01","10,437.00","15.66","United States","New York Stock Exchange Inc.","USD"
"CAP","CAPGEMINI","Information Technology","Equity","162,256.59","0.06","162,256.59","912.00","177.91","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","161,694.90","0.06","161,694.90","1,029.00","157.14","Germany","Xetra","EUR"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","161,601.89","0.06","161,601.89","142.00","1,138.04","United States","New York Stock Exchange Inc.","USD"
"JPY","JPY/GBP","Cash and/or Derivatives","Forwards","161,560.29","0.06","161,560.29","-3,352,166,407.00","1.00","United Kingdom","-","GBP"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","161,423.36","0.06","161,423.36","6,091.00","26.50","United States","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","160,447.57","0.06","160,447.57","1,276.00","125.74","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","160,079.90","0.06","160,079.90","622.00","257.36","United States","NASDAQ","USD"
"EXC","EXELON CORP","Utilities","Equity","159,608.17","0.06","159,608.17","5,274.00","30.26","United States","NASDAQ","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","159,359.09","0.06","159,359.09","1,450.00","109.90","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","158,754.06","0.06","158,754.06","346.00","458.83","United States","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","158,533.20","0.06","158,533.20","972.00","163.10","United Kingdom","London Stock Exchange","GBP"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","157,444.59","0.05","157,444.59","1,118.00","140.83","United States","NASDAQ","USD"
"COR","CENCORA INC","Health Care","Equity","156,509.42","0.05","156,509.42","900.00","173.90","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","155,680.75","0.05","155,680.75","2,968.00","52.45","United States","NASDAQ","USD"
"PCG","PG&E CORP","Utilities","Equity","155,630.68","0.05","155,630.68","10,605.00","14.68","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","155,540.40","0.05","155,540.40","3,668.00","42.40","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","155,233.82","0.05","155,233.82","2,470.00","62.85","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","154,835.65","0.05","154,835.65","2,648.00","58.47","United States","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","153,793.40","0.05","153,793.40","10,800.00","14.24","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","152,228.75","0.05","152,228.75","30,194,256.00","0.50","Japan","-","JPY"
"HAL","HALLIBURTON","Energy","Equity","151,828.05","0.05","151,828.05","5,083.00","29.87","United States","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","151,233.25","0.05","151,233.25","6,400.00","23.63","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","150,547.34","0.05","150,547.34","15,500.00","9.71","Japan","Tokyo Stock Exchange","JPY"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","150,197.38","0.05","150,197.38","10,183.00","14.75","Australia","Asx - All Markets","AUD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","149,755.79","0.05","149,755.79","754.00","198.62","United States","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","149,596.99","0.05","149,596.99","2,710.00","55.20","Canada","Toronto Stock Exchange","CAD"
"III","3I GROUP PLC","Financials","Equity","149,028.62","0.05","149,028.62","5,006.00","29.77","United Kingdom","London Stock Exchange","GBP"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","148,695.75","0.05","148,695.75","250.00","594.78","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","148,477.88","0.05","148,477.88","2,156.00","68.87","United States","NASDAQ","USD"
"SREN","SWISS RE AG","Financials","Equity","148,307.33","0.05","148,307.33","1,556.00","95.31","Switzerland","SIX Swiss Exchange","CHF"
"VMC","VULCAN MATERIALS","Materials","Equity","148,240.97","0.05","148,240.97","724.00","204.75","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","147,601.21","0.05","147,601.21","1,270.00","116.22","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","147,569.97","0.05","147,569.97","411.00","359.05","United States","New York Stock Exchange Inc.","USD"
"BMW","BMW AG","Consumer Discretionary","Equity","147,250.52","0.05","147,250.52","1,813.00","81.22","Germany","Xetra","EUR"
"DVN","DEVON ENERGY CORP","Energy","Equity","146,928.95","0.05","146,928.95","3,733.00","39.36","United States","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","146,708.49","0.05","146,708.49","888.00","165.21","United States","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","145,705.98","0.05","145,705.98","10,865.00","13.41","Germany","Xetra","EUR"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","145,034.76","0.05","145,034.76","2,649.00","54.75","United States","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","144,181.93","0.05","144,181.93","1,795.00","80.32","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","143,869.84","0.05","143,869.84","1,998.00","72.01","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","143,722.56","0.05","143,722.56","1,253.00","114.70","United States","New York Stock Exchange Inc.","USD"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","143,618.35","0.05","143,618.35","6,400.00","22.44","Japan","Tokyo Stock Exchange","JPY"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","143,529.06","0.05","143,529.06","1,890.00","75.94","United States","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","143,513.99","0.05","143,513.99","17,050.00","8.42","Singapore","Singapore Exchange","SGD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","142,873.77","0.05","142,873.77","1,497.00","95.44","United States","NASDAQ","USD"
"RIO","RIO TINTO LTD","Materials","Equity","142,096.81","0.05","142,096.81","1,991.00","71.37","Australia","Asx - All Markets","AUD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","142,017.24","0.05","142,017.24","5,451.00","26.05","United States","NASDAQ","USD"
"6146","DISCO CORP","Information Technology","Equity","140,409.85","0.05","140,409.85","500.00","280.82","Japan","Tokyo Stock Exchange","JPY"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","139,075.38","0.05","139,075.38","1,101.00","126.32","France","Nyse Euronext - Euronext Paris","EUR"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","138,855.38","0.05","138,855.38","892.00","155.67","United States","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","138,585.70","0.05","138,585.70","116.00","1,194.70","United States","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Consumer Discretionary","Equity","138,245.72","0.05","138,245.72","10,500.00","13.17","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","137,756.42","0.05","137,756.42","246.00","559.99","Netherlands","Euronext Amsterdam","EUR"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","137,724.16","0.05","137,724.16","2,141.00","64.33","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","137,506.02","0.05","137,506.02","4,884.00","28.15","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","136,934.16","0.05","136,934.16","1,327.00","103.19","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","136,850.60","0.05","136,850.60","751.00","182.22","United States","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","136,602.46","0.05","136,602.46","2,852.00","47.90","United States","New York Stock Exchange Inc.","USD"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","135,911.88","0.05","135,911.88","2,313.00","58.76","United Kingdom","London Stock Exchange","GBP"
"ENGI","ENGIE SA","Utilities","Equity","135,558.04","0.05","135,558.04","10,151.00","13.35","France","Nyse Euronext - Euronext Paris","EUR"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","135,561.80","0.05","135,561.80","13,200.00","10.27","Japan","Tokyo Stock Exchange","JPY"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","135,500.49","0.05","135,500.49","1,639.00","82.67","Netherlands","Euronext Amsterdam","EUR"
"ABX","BARRICK GOLD CORP","Materials","Equity","135,417.79","0.05","135,417.79","9,623.00","14.07","Canada","Toronto Stock Exchange","CAD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","135,214.38","0.05","135,214.38","1,379.00","98.05","United States","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","134,714.07","0.05","134,714.07","2,386.00","56.46","Spain","Bolsa De Madrid","EUR"
"HPQ","HP INC","Information Technology","Equity","134,380.88","0.05","134,380.88","5,367.00","25.04","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","133,751.42","0.05","133,751.42","1,131.00","118.26","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","132,877.43","0.05","132,877.43","772.00","172.12","United States","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","132,863.65","0.05","132,863.65","122.00","1,089.05","Switzerland","SIX Swiss Exchange","CHF"
"EA","ELECTRONIC ARTS INC","Communication","Equity","132,656.25","0.05","132,656.25","1,314.00","100.96","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","132,668.84","0.05","132,668.84","988.00","134.28","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","132,522.67","0.05","132,522.67","1,259.00","105.26","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","132,153.35","0.05","132,153.35","2,261.00","58.45","United States","NASDAQ","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","131,975.45","0.05","131,975.45","5,550.00","23.78","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","131,164.95","0.05","131,164.95","1,983.00","66.14","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","131,108.14","0.05","131,108.14","662.00","198.05","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","130,683.67","0.05","130,683.67","2,962.00","44.12","United States","NASDAQ","USD"
"CDW","CDW CORP","Information Technology","Equity","130,566.53","0.05","130,566.53","727.00","179.60","United States","NASDAQ","USD"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","130,429.91","0.05","130,429.91","9,000.00","14.49","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","130,346.72","0.05","130,346.72","6,200.00","21.02","Japan","Tokyo Stock Exchange","JPY"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","130,173.94","0.05","130,173.94","795.00","163.74","United States","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","Financials","Equity","129,961.08","0.05","129,961.08","122.00","1,065.26","Netherlands","Euronext Amsterdam","EUR"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","129,330.23","0.05","129,330.23","606.00","213.42","United States","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","128,938.17","0.04","128,938.17","5,873.00","21.95","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FMG","FORTESCUE LTD","Materials","Equity","128,562.61","0.04","128,562.61","8,985.00","14.31","Australia","Asx - All Markets","AUD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","128,514.77","0.04","128,514.77","575.00","223.50","United States","NASDAQ","USD"
"BAYN","BAYER AG","Health Care","Equity","128,440.37","0.04","128,440.37","5,241.00","24.51","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","127,991.91","0.04","127,991.91","11,816.00","10.83","Germany","Xetra","EUR"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","127,469.65","0.04","127,469.65","947.00","134.60","Canada","Toronto Stock Exchange","CAD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","127,000.77","0.04","127,000.77","1,171.00","108.45","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","126,842.19","0.04","126,842.19","260.00","487.85","United States","New York Stock Exchange Inc.","USD"
"TSCO","TESCO PLC","Consumer Staples","Equity","126,692.86","0.04","126,692.86","40,816.00","3.10","United Kingdom","London Stock Exchange","GBP"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","126,511.36","0.04","126,511.36","894.00","141.51","United States","NASDAQ","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","126,441.23","0.04","126,441.23","952.00","132.82","Canada","Toronto Stock Exchange","CAD"
"CVE","CENOVUS ENERGY INC","Energy","Equity","125,365.28","0.04","125,365.28","7,876.00","15.92","Canada","Toronto Stock Exchange","CAD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","125,181.86","0.04","125,181.86","3,784.00","33.08","France","Nyse Euronext - Euronext Paris","EUR"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","125,151.67","0.04","125,151.67","2,090.00","59.88","United States","New York Stock Exchange Inc.","USD"
"HLN","HALEON PLC","Consumer Staples","Equity","124,938.24","0.04","124,938.24","37,632.00","3.32","United Kingdom","London Stock Exchange","GBP"
"6954","FANUC CORP","Industrials","Equity","124,892.67","0.04","124,892.67","5,300.00","23.56","Japan","Tokyo Stock Exchange","JPY"
"FTV","FORTIVE CORP","Industrials","Equity","124,251.94","0.04","124,251.94","2,047.00","60.70","United States","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materials","Equity","123,533.46","0.04","123,533.46","2,718.00","45.45","Canada","Toronto Stock Exchange","CAD"
"LR","LEGRAND SA","Industrials","Equity","123,453.92","0.04","123,453.92","1,415.00","87.25","France","Nyse Euronext - Euronext Paris","EUR"
"ANSS","ANSYS INC","Information Technology","Equity","123,074.19","0.04","123,074.19","476.00","258.56","United States","NASDAQ","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","123,059.68","0.04","123,059.68","1,312.00","93.80","United States","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","122,755.80","0.04","122,755.80","3,016.00","40.70","Canada","Toronto Stock Exchange","CAD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","121,992.31","0.04","121,992.31","159,400.00","0.77","Japan","Tokyo Stock Exchange","JPY"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","121,213.77","0.04","121,213.77","1,708.00","70.97","United States","New York Stock Exchange Inc.","USD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","121,121.20","0.04","121,121.20","5,302.00","22.84","Sweden","Nasdaq Omx Nordic","SEK"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","121,057.56","0.04","121,057.56","1,350.00","89.67","United States","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","120,926.55","0.04","120,926.55","962.00","125.70","United States","New York Stock Exchange Inc.","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","119,196.29","0.04","119,196.29","6,748.00","17.66","Singapore","Singapore Exchange","SGD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","118,366.78","0.04","118,366.78","762.00","155.34","United States","New York Stock Exchange Inc.","USD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","118,048.26","0.04","118,048.26","7,164.00","16.48","Australia","Asx - All Markets","AUD"
"6301","KOMATSU LTD","Industrials","Equity","118,024.94","0.04","118,024.94","5,000.00","23.60","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","117,560.20","0.04","117,560.20","4,666.00","25.20","Netherlands","Euronext Amsterdam","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","117,245.07","0.04","117,245.07","3,658.00","32.05","France","Nyse Euronext - Euronext Paris","EUR"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","117,194.05","0.04","117,194.05","1,387.00","84.49","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","116,215.26","0.04","116,215.26","4,158.00","27.95","United States","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","115,951.83","0.04","115,951.83","5,689.00","20.38","Italy","Borsa Italiana","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","115,191.86","0.04","115,191.86","3,556.00","32.39","France","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","114,980.01","0.04","114,980.01","4,709.00","24.42","Netherlands","Euronext Amsterdam","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","114,869.69","0.04","114,869.69","400.00","287.18","France","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrials","Equity","114,805.23","0.04","114,805.23","947.00","121.23","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NVR","NVR INC","Consumer Discretionary","Equity","114,787.30","0.04","114,787.30","19.00","6,041.44","United States","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","114,244.70","0.04","114,244.70","1,609.00","71.00","Canada","Toronto Stock Exchange","CAD"
"6857","ADVANTEST CORP","Information Technology","Equity","114,102.54","0.04","114,102.54","4,100.00","27.83","Japan","Tokyo Stock Exchange","JPY"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","114,126.19","0.04","114,126.19","1,706.00","66.90","Canada","Toronto Stock Exchange","CAD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","114,010.16","0.04","114,010.16","1,237.00","92.17","United States","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","113,574.69","0.04","113,574.69","3,385.00","33.55","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","113,257.39","0.04","113,257.39","2,809.00","40.32","United States","NASDAQ","USD"
"RWE","RWE AG","Utilities","Equity","113,188.99","0.04","113,188.99","3,811.00","29.70","Germany","Xetra","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","112,928.08","0.04","112,928.08","35,624.00","3.17","United Kingdom","London Stock Exchange","GBP"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","112,517.24","0.04","112,517.24","1,447.00","77.76","United States","New York Stock Exchange Inc.","USD"
"8591","ORIX CORP","Financials","Equity","112,141.34","0.04","112,141.34","6,500.00","17.25","Japan","Tokyo Stock Exchange","JPY"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","112,001.30","0.04","112,001.30","17,265.00","6.49","Australia","Asx - All Markets","AUD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","111,496.32","0.04","111,496.32","939.00","118.74","United States","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","111,329.35","0.04","111,329.35","559.00","199.16","United States","NASDAQ","USD"
"DOV","DOVER CORP","Industrials","Equity","111,265.00","0.04","111,265.00","764.00","145.63","United States","New York Stock Exchange Inc.","USD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","111,275.19","0.04","111,275.19","1,934.00","57.54","Singapore","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","111,249.64","0.04","111,249.64","124.00","897.17","Canada","Toronto Stock Exchange","CAD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","111,160.06","0.04","111,160.06","514.00","216.26","United States","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","111,022.97","0.04","111,022.97","1,666.00","66.64","United States","New York Stock Exchange Inc.","USD"
"7751","CANON INC","Information Technology","Equity","110,714.55","0.04","110,714.55","5,000.00","22.14","Japan","Tokyo Stock Exchange","JPY"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","110,252.93","0.04","110,252.93","1,049.00","105.10","United States","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","109,857.69","0.04","109,857.69","1,078.00","101.91","Germany","Xetra","EUR"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","109,771.66","0.04","109,771.66","407.00","269.71","United States","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","109,707.23","0.04","109,707.23","6,300.00","17.41","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","109,427.42","0.04","109,427.42","7,100.00","15.41","Japan","Tokyo Stock Exchange","JPY"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","109,204.49","0.04","109,204.49","1,303.00","83.81","United States","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","109,170.23","0.04","109,170.23","1,199.00","91.05","France","Nyse Euronext - Euronext Paris","EUR"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","108,697.89","0.04","108,697.89","16,000.00","6.79","Japan","Tokyo Stock Exchange","JPY"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","108,384.82","0.04","108,384.82","1,157.00","93.68","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","108,327.44","0.04","108,327.44","687.00","157.68","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","108,012.53","0.04","108,012.53","373.00","289.58","United States","NASDAQ","USD"
"PRU","PRUDENTIAL PLC","Financials","Equity","107,929.01","0.04","107,929.01","13,404.00","8.05","United Kingdom","London Stock Exchange","GBP"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","107,484.16","0.04","107,484.16","2,538.00","42.35","Canada","Toronto Stock Exchange","CAD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","107,436.79","0.04","107,436.79","2,394.00","44.88","Canada","Toronto Stock Exchange","CAD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","107,304.64","0.04","107,304.64","1,661.00","64.60","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","107,323.21","0.04","107,323.21","1,090.00","98.46","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","107,113.19","0.04","107,113.19","3,605.00","29.71","United States","NASDAQ","USD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","107,048.01","0.04","107,048.01","7,700.00","13.90","Japan","Tokyo Stock Exchange","JPY"
