﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","83’097.36","0.15","83’097.36","1’116.00","74.46","Deutschland","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","82’712.51","0.15","82’712.51","2’608.00","31.71","Schweiz","SIX Swiss Exchange","CHF"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","81’973.48","0.15","81’973.48","7’178.00","11.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","81’963.32","0.15","81’963.32","653.00","125.52","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AGN","AEGON LTD","Financials","Aktien","81’603.36","0.15","81’603.36","13’935.00","5.86","Niederlande","Euronext Amsterdam","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","79’905.71","0.14","79’905.71","159.00","502.55","Schweiz","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","79’531.44","0.14","79’531.44","16’910.00","4.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","79’520.40","0.14","79’520.40","995.00","79.92","Deutschland","Xetra","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","78’371.64","0.14","78’371.64","3’116.00","25.15","Schweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","77’114.83","0.14","77’114.83","5’118.00","15.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","75’790.40","0.14","75’790.40","938.00","80.80","Irland","Irish Stock Exchange - All Market","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","73’798.98","0.13","73’798.98","2’062.00","35.79","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","73’733.68","0.13","73’733.68","1’005.00","73.37","Schweiz","SIX Swiss Exchange","CHF"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","72’690.96","0.13","72’690.96","5’034.00","14.44","Italien","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","71’986.50","0.13","71’986.50","255.00","282.30","Deutschland","Xetra","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","68’846.32","0.12","68’846.32","294.00","234.17","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","68’311.79","0.12","68’311.79","67’095.00","101.81","Schweiz","-","CHF"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","67’960.17","0.12","67’960.17","647.00","105.04","Schweden","Nasdaq Omx Nordic","SEK"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","66’134.06","0.12","66’134.06","4’406.00","15.01","Deutschland","Xetra","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","65’493.40","0.12","65’493.40","574.00","114.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","63’338.79","0.11","63’338.79","5’599.00","11.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","62’566.98","0.11","62’566.98","1’437.00","43.54","Deutschland","Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","60’288.90","0.11","60’288.90","798.00","75.55","Niederlande","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","59’285.20","0.11","59’285.20","169.00","350.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","59’198.64","0.11","59’198.64","1’096.00","54.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","59’162.70","0.11","59’162.70","597.00","99.10","Deutschland","Xetra","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","58’302.65","0.11","58’302.65","1’855.00","31.43","Italien","Borsa Italiana","EUR"
"ABDN","ABRDN PLC","Financials","Aktien","57’495.50","0.10","57’495.50","33’619.00","1.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","57’427.20","0.10","57’427.20","997.00","57.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BCVN","BC VAUD N","Financials","Aktien","56’416.11","0.10","56’416.11","576.00","97.94","Schweiz","SIX Swiss Exchange","CHF"
"G1A","GEA GROUP AG","Industrie","Aktien","55’978.30","0.10","55’978.30","1’477.00","37.90","Deutschland","Xetra","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","55’110.22","0.10","55’110.22","411’050.00","13.41","Dänemark","-","DKK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","55’000.00","0.10","55’000.00","55’000.00","100.00","Europäische Union","-","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","54’277.30","0.10","54’277.30","539.00","100.70","Deutschland","Xetra","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","54’021.25","0.10","54’021.25","205.00","263.52","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","53’984.80","0.10","53’984.80","813.00","66.40","Norwegen","Oslo Bors Asa","NOK"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","53’283.51","0.10","53’283.51","1’687.00","31.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","50’996.70","0.09","50’996.70","5’404.00","9.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","50’821.54","0.09","50’821.54","1’082.00","46.97","Niederlande","Euronext Amsterdam","EUR"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","50’479.04","0.09","50’479.04","3’780.00","13.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","49’852.22","0.09","49’852.22","1’067.00","46.72","Schweden","Nasdaq Omx Nordic","SEK"
"CLN","CLARIANT AG","Materialien","Aktien","48’767.96","0.09","48’767.96","3’476.00","14.03","Schweiz","SIX Swiss Exchange","CHF"
"MNG","M&G PLC","Financials","Aktien","48’641.77","0.09","48’641.77","21’003.00","2.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","47’218.60","0.09","47’218.60","676.00","69.85","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","43’627.20","0.08","43’627.20","488.00","89.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","41’412.00","0.07","41’412.00","204.00","203.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","39’651.07","0.07","39’651.07","4’145.00","9.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","39’422.70","0.07","39’422.70","471.00","83.70","Deutschland","Xetra","EUR"
"ORK","ORKLA","Basiskonsumgüter","Aktien","39’023.85","0.07","39’023.85","6’094.00","6.40","Norwegen","Oslo Bors Asa","NOK"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","38’272.32","0.07","38’272.32","1’552.00","24.66","Deutschland","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","37’720.00","0.07","37’720.00","4.00","9’430.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","37’097.96","0.07","37’097.96","862.00","43.04","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","36’908.11","0.07","36’908.11","1’003.00","36.80","Schweden","Nasdaq Omx Nordic","SEK"
"VACN","VAT GROUP AG","Industrie","Aktien","36’745.12","0.07","36’745.12","78.00","471.09","Schweiz","SIX Swiss Exchange","CHF"
"ELISA","ELISA","Kommunikation","Aktien","36’479.84","0.07","36’479.84","862.00","42.32","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","35’780.02","0.06","35’780.02","2’013.00","17.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","35’712.00","0.06","35’712.00","60.00","595.20","Niederlande","Euronext Amsterdam","EUR"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","34’839.02","0.06","34’839.02","1’145.00","30.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","34’004.64","0.06","34’004.64","25’929.00","1.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Aktien","32’625.04","0.06","32’625.04","2’737.00","11.92","Italien","Borsa Italiana","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","32’536.00","0.06","32’536.00","140.00","232.40","Deutschland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","32’000.00","0.06","32’000.00","320.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EPI B","EPIROC CLASS B","Industrie","Aktien","31’823.82","0.06","31’823.82","2’022.00","15.74","Schweden","Nasdaq Omx Nordic","SEK"
"EQT","EQT","Financials","Aktien","31’160.47","0.06","31’160.47","1’209.00","25.77","Schweden","Nasdaq Omx Nordic","SEK"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","30’569.72","0.06","30’569.72","786.00","38.89","Schweiz","SIX Swiss Exchange","CHF"
"MOWI","MOWI","Basiskonsumgüter","Aktien","30’409.75","0.06","30’409.75","1’837.00","16.55","Norwegen","Oslo Bors Asa","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","30’410.67","0.06","30’410.67","356’686.00","8.53","Schweden","-","SEK"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","29’218.61","0.05","29’218.61","3’183.00","9.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","28’941.65","0.05","28’941.65","431.00","67.15","Deutschland","Xetra","EUR"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","28’391.32","0.05","28’391.32","144.00","197.16","Schweiz","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","28’112.00","0.05","28’112.00","224.00","125.50","Niederlande","Euronext Amsterdam","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","27’914.50","0.05","27’914.50","330’424.00","8.45","Norwegen","-","NOK"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","27’244.00","0.05","27’244.00","245.00","111.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","27’175.48","0.05","27’175.48","1’201.00","22.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","26’848.80","0.05","26’848.80","678.00","39.60","Deutschland","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","25’123.76","0.05","25’123.76","3’313.00","7.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","24’761.87","0.04","24’761.87","101.00","245.17","Schweiz","SIX Swiss Exchange","CHF"
"AMUN","AMUNDI SA","Financials","Aktien","23’604.25","0.04","23’604.25","359.00","65.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","23’302.50","0.04","23’302.50","195.00","119.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","23’085.71","0.04","23’085.71","101.00","228.57","Schweiz","SIX Swiss Exchange","CHF"
"WLN","WORLDLINE SA","Financials","Aktien","22’529.59","0.04","22’529.59","2’298.00","9.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","21’789.65","0.04","21’789.65","515.00","42.31","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","21’289.25","0.04","21’289.25","205.00","103.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrie","Aktien","20’910.75","0.04","20’910.75","147.00","142.25","Niederlande","Euronext Amsterdam","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","20’536.56","0.04","20’536.56","2’501.00","8.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","19’580.28","0.04","19’580.28","3’451.00","5.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","19’043.39","0.03","19’043.39","2’012.00","9.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","18’513.30","0.03","18’513.30","195.00","94.94","Italien","Borsa Italiana","EUR"
"TRYG","TRYG","Financials","Aktien","18’316.83","0.03","18’316.83","985.00","18.60","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","18’074.76","0.03","18’074.76","594.00","30.43","Schweden","Nasdaq Omx Nordic","SEK"
"ADE","ADEVINTA","Kommunikation","Aktien","17’809.47","0.03","17’809.47","1’859.00","9.58","Norwegen","Oslo Bors Asa","NOK"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","16’973.54","0.03","16’973.54","208.00","81.60","Schweiz","SIX Swiss Exchange","CHF"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","15’556.05","0.03","15’556.05","501.00","31.05","Spanien","Bolsa De Madrid","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","15’009.46","0.03","15’009.46","1’736.00","8.65","Spanien","Bolsa De Madrid","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","14’861.78","0.03","14’861.78","488.00","30.45","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aktien","12’031.20","0.02","12’031.20","144.00","83.55","Deutschland","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","11’495.67","0.02","11’495.67","411.00","27.97","Deutschland","Xetra","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","10’772.72","0.02","10’772.72","1’191.00","9.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Kommunikation","Aktien","10’284.52","0.02","10’284.52","1’170.00","8.79","Schweden","Nasdaq Omx Nordic","SEK"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","10’118.57","0.02","10’118.57","2’522.00","4.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEMN","TEMENOS AG","IT","Aktien","9’074.13","0.02","9’074.13","155.00","58.54","Schweiz","SIX Swiss Exchange","CHF"
"SKF B","SKF B","Industrie","Aktien","8’588.98","0.02","8’588.98","438.00","19.61","Schweden","Nasdaq Omx Nordic","SEK"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","8’508.17","0.02","8’508.17","429.00","19.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aktien","8’206.08","0.01","8’206.08","96.00","85.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","8’096.76","0.01","8’096.76","196.00","41.31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","7’814.40","0.01","7’814.40","296.00","26.40","Deutschland","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","7’408.19","0.01","7’408.19","1’496.00","4.95","Spanien","Bolsa De Madrid","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","7’326.29","0.01","7’326.29","167.00","43.87","Österreich","Wiener Boerse Ag","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","7’324.87","0.01","7’324.87","391.00","18.73","Schweiz","SIX Swiss Exchange","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’522.54","0.01","5’522.54","5’900.00","93.60","Vereinigte Staaten","-","USD"
"NEXI","NEXI","Financials","Aktien","5’127.41","0.01","5’127.41","936.00","5.48","Italien","Borsa Italiana","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","5’021.75","0.01","5’021.75","41.00","122.48","Schweiz","SIX Swiss Exchange","CHF"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","4’255.20","0.01","4’255.20","120.00","35.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"-","COVIVIO COUPON RIGHTS","Immobilien","Aktien","0.02","0.00","0.02","2’335.00","0.00","Frankreich","EMA","EUR"
"IDK4","IBEX MINI IDX MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","292’936.50","27.00","10’849.50","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","147’040.00","8.00","367.60","Europäische Union","Eurex Deutschland","EUR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","336’960.00","18.00","187.20","-","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobilien","Aktien","0.07","0.00","0.07","6’832.00","0.00","Belgien","NO MARKET (E.G. UNLISTED)","EUR"
 
