﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FORTUM","FORTUM","Versorger","Aktien","2’139’850.75","0.10","2’139’850.75","166’202.00","12.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","2’135’210.77","0.10","2’135’210.77","227’926.00","9.37","Italien","Borsa Italiana","EUR"
"ELE","ENDESA SA","Versorger","Aktien","2’104’410.24","0.10","2’104’410.24","121’783.00","17.28","Spanien","Bolsa De Madrid","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","2’074’006.64","0.10","2’074’006.64","173’848.00","11.93","Italien","Borsa Italiana","EUR"
"RXL","REXEL SA","Industrie","Aktien","2’066’352.20","0.10","2’066’352.20","81’674.00","25.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","2’054’463.84","0.10","2’054’463.84","106’119.00","19.36","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","2’007’544.50","0.10","2’007’544.50","28’782.00","69.75","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","1’992’084.00","0.09","1’992’084.00","73’104.00","27.25","Deutschland","Xetra","EUR"
"SPIE","SPIE SA","Industrie","Aktien","1’975’719.48","0.09","1’975’719.48","57’367.00","34.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrie","Aktien","1’965’550.72","0.09","1’965’550.72","120’512.00","16.31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BPE","BPER BANCA","Financials","Aktien","1’935’170.95","0.09","1’935’170.95","392’450.00","4.93","Italien","Borsa Italiana","EUR"
"BKT","BANKINTER SA","Financials","Aktien","1’922’485.97","0.09","1’922’485.97","254’904.00","7.54","Spanien","Bolsa De Madrid","EUR"
"VER","VERBUND AG","Versorger","Aktien","1’898’240.40","0.09","1’898’240.40","25’704.00","73.85","Österreich","Wiener Boerse Ag","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1’895’702.60","0.09","1’895’702.60","37’763.00","50.20","Italien","Borsa Italiana","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","1’856’205.30","0.09","1’856’205.30","18’778.00","98.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCR","SCOR","Financials","Aktien","1’845’179.30","0.09","1’845’179.30","61’465.00","30.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobilien","Aktien","1’784’592.00","0.08","1’784’592.00","18’360.00","97.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","1’782’909.00","0.08","1’782’909.00","21’930.00","81.30","Deutschland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","1’772’369.00","0.08","1’772’369.00","25’874.00","68.50","Deutschland","Xetra","EUR"
"BG","BAWAG GROUP AG","Financials","Aktien","1’763’934.75","0.08","1’763’934.75","30’865.00","57.15","Österreich","Wiener Boerse Ag","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","1’735’368.80","0.08","1’735’368.80","40’546.00","42.80","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","1’731’840.00","0.08","1’731’840.00","8’448.00","205.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","1’728’384.00","0.08","1’728’384.00","67’200.00","25.72","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","1’727’230.50","0.08","1’727’230.50","13’095.00","131.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","1’720’955.86","0.08","1’720’955.86","110’708.00","15.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","IT","Aktien","1’703’280.00","0.08","1’703’280.00","21’291.00","80.00","Deutschland","Xetra","EUR"
"AALB","AALBERTS NV","Industrie","Aktien","1’695’539.00","0.08","1’695’539.00","38’102.00","44.50","Niederlande","Euronext Amsterdam","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","1’694’707.74","0.08","1’694’707.74","105’787.00","16.02","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ARCAD","ARCADIS NV","Industrie","Aktien","1’675’660.35","0.08","1’675’660.35","28’329.00","59.15","Niederlande","Euronext Amsterdam","EUR"
"RF","EURAZEO","Financials","Aktien","1’651’739.70","0.08","1’651’739.70","19’398.00","85.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","1’643’722.30","0.08","1’643’722.30","24’662.00","66.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’642’965.75","0.08","1’642’965.75","83’718.00","19.63","Deutschland","Xetra","EUR"
"TLX","TALANX AG","Financials","Aktien","1’617’426.00","0.08","1’617’426.00","22’845.00","70.80","Deutschland","Xetra","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1’595’516.20","0.08","1’595’516.20","13’862.00","115.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","1’594’096.96","0.08","1’594’096.96","262’187.00","6.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","1’573’250.40","0.07","1’573’250.40","44’568.00","35.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1’545’831.00","0.07","1’545’831.00","49’074.00","31.50","Italien","Borsa Italiana","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","1’541’469.83","0.07","1’541’469.83","225’427.00","6.84","Deutschland","Xetra","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","1’526’040.00","0.07","1’526’040.00","1’944.00","785.00","Deutschland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","1’509’909.08","0.07","1’509’909.08","114’214.00","13.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"UMI","UMICORE SA","Materialien","Aktien","1’501’370.40","0.07","1’501’370.40","75’370.00","19.92","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","1’489’460.50","0.07","1’489’460.50","62’425.00","23.86","Spanien","Bolsa De Madrid","EUR"
"BC8","BECHTLE AG","IT","Aktien","1’472’426.64","0.07","1’472’426.64","32’852.00","44.82","Deutschland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1’464’806.72","0.07","1’464’806.72","41’054.00","35.68","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELIS","ELIS SA","Industrie","Aktien","1’430’689.92","0.07","1’430’689.92","67’741.00","21.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","1’415’013.60","0.07","1’415’013.60","7’068.00","200.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","1’404’480.00","0.07","1’404’480.00","152.00","9’240.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ANDR","ANDRITZ AG","Industrie","Aktien","1’396’631.60","0.07","1’396’631.60","26’962.00","51.80","Österreich","Wiener Boerse Ag","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","1’391’900.83","0.07","1’391’900.83","291’010.00","4.78","Italien","Borsa Italiana","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","1’368’985.47","0.07","1’368’985.47","127’111.00","10.77","Spanien","Bolsa De Madrid","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","1’355’343.20","0.06","1’355’343.20","8’356.00","162.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WIE","WIENERBERGER AG","Materialien","Aktien","1’353’576.22","0.06","1’353’576.22","40’309.00","33.58","Österreich","Wiener Boerse Ag","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’339’260.56","0.06","1’339’260.56","132’338.00","10.12","Italien","Borsa Italiana","EUR"
"VALMT","VALMET","Industrie","Aktien","1’333’994.75","0.06","1’333’994.75","57’475.00","23.21","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GL9","GLANBIA PLC","Basiskonsumgüter","Aktien","1’329’331.77","0.06","1’329’331.77","75’231.00","17.67","Irland","Irish Stock Exchange - All Market","EUR"
"HUH1V","HUHTAMAKI","Materialien","Aktien","1’327’458.34","0.06","1’327’458.34","36’731.00","36.14","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1’322’499.75","0.06","1’322’499.75","13’585.00","97.35","Deutschland","Xetra","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","1’312’940.16","0.06","1’312’940.16","32’563.00","40.32","Italien","Borsa Italiana","EUR"
"KCR","KONECRANES","Industrie","Aktien","1’299’053.00","0.06","1’299’053.00","26’425.00","49.16","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aktien","1’297’738.48","0.06","1’297’738.48","50’812.00","25.54","Niederlande","Euronext Amsterdam","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aktien","1’290’234.40","0.06","1’290’234.40","6’227.00","207.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financials","Aktien","1’287’949.80","0.06","1’287’949.80","5’849.00","220.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","1’285’566.57","0.06","1’285’566.57","152’499.00","8.43","Italien","Borsa Italiana","EUR"
"ATE","ALTEN SA","IT","Aktien","1’272’589.60","0.06","1’272’589.60","11’548.00","110.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","1’271’524.00","0.06","1’271’524.00","12’515.00","101.60","Deutschland","Xetra","EUR"
"BC","BRUNELLO CUCINELLI","Nicht-Basiskonsumgüter","Aktien","1’268’064.00","0.06","1’268’064.00","13’320.00","95.20","Italien","Borsa Italiana","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","1’251’375.20","0.06","1’251’375.20","11’294.00","110.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEX","NEXANS SA","Industrie","Aktien","1’243’584.00","0.06","1’243’584.00","12’240.00","101.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CDI","CHRISTIAN DIOR","Nicht-Basiskonsumgüter","Aktien","1’237’354.00","0.06","1’237’354.00","1’702.00","727.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OCI","OCI NV","Materialien","Aktien","1’230’685.44","0.06","1’230’685.44","48’376.00","25.44","Niederlande","Euronext Amsterdam","EUR"
"RUI","RUBIS","Versorger","Aktien","1’206’652.04","0.06","1’206’652.04","37’567.00","32.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","1’198’727.16","0.06","1’198’727.16","215’366.00","5.57","Italien","Borsa Italiana","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","1’172’798.52","0.06","1’172’798.52","27’123.00","43.24","Deutschland","Xetra","EUR"
"BZU","BUZZI","Materialien","Aktien","1’163’661.90","0.06","1’163’661.90","34’085.00","34.14","Italien","Borsa Italiana","EUR"
"KGX","KION GROUP AG","Industrie","Aktien","1’161’907.50","0.06","1’161’907.50","27’339.00","42.50","Deutschland","Xetra","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","1’155’122.70","0.05","1’155’122.70","12’414.00","93.05","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","1’153’940.90","0.05","1’153’940.90","44’485.00","25.94","Deutschland","Xetra","EUR"
"A2A","A2A","Versorger","Aktien","1’126’813.42","0.05","1’126’813.42","598’891.00","1.88","Italien","Borsa Italiana","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","1’126’448.60","0.05","1’126’448.60","15’212.00","74.05","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","1’125’329.04","0.05","1’125’329.04","51’668.00","21.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AED","AEDIFICA NV","Immobilien","Aktien","1’118’016.35","0.05","1’118’016.35","17’989.00","62.15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","1’108’000.00","0.05","1’108’000.00","1’108’000.00","100.00","Europäische Union","-","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","1’096’251.13","0.05","1’096’251.13","138’241.00","7.93","Italien","Borsa Italiana","EUR"
"VRLA","VERALLIA SA","Materialien","Aktien","1’093’710.60","0.05","1’093’710.60","30’213.00","36.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOSS","HUGO BOSS N AG","Nicht-Basiskonsumgüter","Aktien","1’075’979.84","0.05","1’075’979.84","22’864.00","47.06","Deutschland","Xetra","EUR"
"HER","HERA","Versorger","Aktien","1’070’079.08","0.05","1’070’079.08","313’255.00","3.42","Italien","Borsa Italiana","EUR"
"REY","REPLY","IT","Aktien","1’070’120.70","0.05","1’070’120.70","8’679.00","123.30","Italien","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","1’061’667.00","0.05","1’061’667.00","41’310.00","25.70","Österreich","Wiener Boerse Ag","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aktien","1’056’623.10","0.05","1’056’623.10","47’811.00","22.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Nicht-Basiskonsumgüter","Aktien","1’048’695.12","0.05","1’048’695.12","76’659.00","13.68","Niederlande","Euronext Amsterdam","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","1’031’412.00","0.05","1’031’412.00","9’292.00","111.00","Spanien","Bolsa De Madrid","EUR"
"INPST","INPOST SA","Industrie","Aktien","1’029’563.70","0.05","1’029’563.70","67’958.00","15.15","Niederlande","Euronext Amsterdam","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","1’013’218.90","0.05","1’013’218.90","8’353.00","121.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","1’011’690.72","0.05","1’011’690.72","40’926.00","24.72","Italien","Borsa Italiana","EUR"
"VK","VALLOUREC SA","Energie","Aktien","1’004’817.10","0.05","1’004’817.10","62’411.00","16.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FR","VALEO","Nicht-Basiskonsumgüter","Aktien","983’673.09","0.05","983’673.09","80’662.00","12.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","973’220.63","0.05","973’220.63","111’327.00","8.74","Spanien","Bolsa De Madrid","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","971’937.25","0.05","971’937.25","2’905’642.00","0.33","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","971’860.82","0.05","971’860.82","20’599.00","47.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IG","ITALGAS","Versorger","Aktien","970’524.30","0.05","970’524.30","186’460.00","5.21","Italien","Borsa Italiana","EUR"
"FRVIA","FORVIA","Nicht-Basiskonsumgüter","Aktien","968’682.54","0.05","968’682.54","63’541.00","15.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SDF","K S N AG","Materialien","Aktien","967’084.68","0.05","967’084.68","70’104.00","13.80","Deutschland","Xetra","EUR"
"VID","VIDRALA SA","Materialien","Aktien","951’116.00","0.05","951’116.00","9’656.00","98.50","Spanien","Bolsa De Madrid","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","948’931.20","0.05","948’931.20","87’864.00","10.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","935’754.96","0.04","935’754.96","10’158.00","92.12","Italien","Borsa Italiana","EUR"
"LXS","LANXESS AG","Materialien","Aktien","930’054.56","0.04","930’054.56","34’472.00","26.98","Deutschland","Xetra","EUR"
"AIXA","AIXTRON","IT","Aktien","926’443.68","0.04","926’443.68","43’312.00","21.39","Deutschland","Xetra","EUR"
"IPS","IPSOS SA","Kommunikation","Aktien","922’464.50","0.04","922’464.50","14’527.00","63.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MF","WENDEL","Financials","Aktien","920’956.85","0.04","920’956.85","9’679.00","95.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOI","SOITEC SA","IT","Aktien","916’641.20","0.04","916’641.20","10’007.00","91.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","911’935.12","0.04","911’935.12","155’223.00","5.88","Niederlande","Euronext Amsterdam","EUR"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","911’936.17","0.04","911’936.17","187’564.00","4.86","Deutschland","Xetra","EUR"
"VIS","VISCOFAN SA","Basiskonsumgüter","Aktien","909’761.20","0.04","909’761.20","15’188.00","59.90","Spanien","Bolsa De Madrid","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","904’543.65","0.04","904’543.65","4’078’195.00","0.22","Italien","Borsa Italiana","EUR"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","903’386.60","0.04","903’386.60","14’249.00","63.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","902’870.43","0.04","902’870.43","66’731.00","13.53","Deutschland","Xetra","EUR"
"NDA","AURUBIS AG","Materialien","Aktien","891’863.00","0.04","891’863.00","11’852.00","75.25","Deutschland","Xetra","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","882’060.64","0.04","882’060.64","75’616.00","11.66","Italien","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","871’744.00","0.04","871’744.00","42’400.00","20.56","Niederlande","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","851’411.03","0.04","851’411.03","62’011.00","13.73","Spanien","Bolsa De Madrid","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","839’663.04","0.04","839’663.04","49’276.00","17.04","Österreich","Wiener Boerse Ag","EUR"
"KOJAMO","KOJAMO","Immobilien","Aktien","800’889.93","0.04","800’889.93","75’627.00","10.59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TIETO","TIETO","IT","Aktien","785’917.95","0.04","785’917.95","43’735.00","17.97","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","765’867.43","0.04","765’867.43","34’483.00","22.21","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","738’174.00","0.04","738’174.00","7’237.00","102.00","Deutschland","Xetra","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","719’800.50","0.03","719’800.50","8’115.00","88.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TMV","TEAMVIEWER","IT","Aktien","711’319.31","0.03","711’319.31","57’203.00","12.44","Deutschland","Xetra","EUR"
"HOT","HOCHTIEF AG","Industrie","Aktien","708’271.20","0.03","708’271.20","7’176.00","98.70","Deutschland","Xetra","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","639’815.20","0.03","639’815.20","136’363.00","4.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","554’278.32","0.03","554’278.32","56’016.00","9.89","Deutschland","Xetra","EUR"
"HFG","HELLOFRESH","Basiskonsumgüter","Aktien","395’152.83","0.02","395’152.83","63’982.00","6.18","Deutschland","Xetra","EUR"
"-","EDP RENOVAVEIS COUPON","Versorger","Aktien","22’957.01","0.00","22’957.01","114’214.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","12’124.38","0.00","12’124.38","12’959.00","93.56","Vereinigte Staaten","-","USD"
"-","COVIVIO COUPON RIGHTS","Immobilien","Aktien","0.21","0.00","0.21","20’599.00","0.00","Frankreich","EMA","EUR"
"SXIM4","EURO STOXX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","15’561’660.00","619.00","502.80","Europäische Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1.05","0.00","1.05","1.00","116.81","Vereinigtes Königreich","-","GBP"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobilien","Aktien","0.63","0.00","0.63","62’895.00","0.00","Belgien","NO MARKET (E.G. UNLISTED)","EUR"
 
