﻿iShares MSCI KLD 400 Social ETF
Fondsposition per,"02.Mai2024"
Inception Date,"14.Nov.2006"
Shares Outstanding,"44’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"XYL","XYLEM INC","Industrie","Aktien","5’880’887.55","0.14","5’880’887.55","43’245.00","135.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","5’786’482.32","0.14","5’786’482.32","181’224.00","31.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","5’769’849.35","0.14","5’769’849.35","26’449.00","218.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","5’700’389.45","0.13","5’700’389.45","96’047.00","59.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","5’682’199.68","0.13","5’682’199.68","154’744.00","36.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","5’638’332.96","0.13","5’638’332.96","41’784.00","134.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","5’617’268.65","0.13","5’617’268.65","45’115.00","124.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","5’592’852.50","0.13","5’592’852.50","42’290.00","132.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","5’570’115.08","0.13","5’570’115.08","20’627.00","270.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","5’562’149.01","0.13","5’562’149.01","26’051.00","213.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","5’424’864.87","0.13","5’424’864.87","77’487.00","70.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","5’333’409.36","0.13","5’333’409.36","43’224.00","123.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","5’278’206.09","0.12","5’278’206.09","54’141.00","97.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","5’238’760.56","0.12","5’238’760.56","32’362.00","161.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","5’219’052.30","0.12","5’219’052.30","19’569.00","266.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","5’202’122.40","0.12","5’202’122.40","4’464.00","1’165.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","5’113’886.55","0.12","5’113’886.55","27’861.00","183.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","5’086’381.12","0.12","5’086’381.12","8’608.00","590.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","4’932’108.60","0.12","4’932’108.60","25’628.00","192.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","4’919’527.68","0.12","4’919’527.68","3’936.00","1’249.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","4’901’320.99","0.12","4’901’320.99","15’583.00","314.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","4’891’853.97","0.11","4’891’853.97","145’721.00","33.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","4’886’884.98","0.11","4’886’884.98","13’263.00","368.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","4’824’511.70","0.11","4’824’511.70","63’397.00","76.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","4’761’820.14","0.11","4’761’820.14","54’866.00","86.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","4’734’572.70","0.11","4’734’572.70","169’455.00","27.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","4’714’412.88","0.11","4’714’412.88","44’526.00","105.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","4’682’679.54","0.11","4’682’679.54","18’546.00","252.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","4’663’845.71","0.11","4’663’845.71","31’729.00","146.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","4’595’245.60","0.11","4’595’245.60","46’520.00","98.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","4’577’822.37","0.11","4’577’822.37","27’689.00","165.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","4’555’629.24","0.11","4’555’629.24","44’238.00","102.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","4’470’632.88","0.11","4’470’632.88","40’218.00","111.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","4’465’231.24","0.10","4’465’231.24","37’694.00","118.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","4’455’262.15","0.10","4’455’262.15","25’093.00","177.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","4’415’303.20","0.10","4’415’303.20","35’056.00","125.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","4’369’231.17","0.10","4’369’231.17","29’871.00","146.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","4’253’139.44","0.10","4’253’139.44","64’874.00","65.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","4’190’594.22","0.10","4’190’594.22","22’203.00","188.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","4’133’019.95","0.10","4’133’019.95","21’157.00","195.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","4’066’186.80","0.10","4’066’186.80","55’549.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","4’020’093.00","0.09","4’020’093.00","52’209.00","77.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","4’003’156.34","0.09","4’003’156.34","46’114.00","86.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","3’975’769.11","0.09","3’975’769.11","51’109.00","77.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","3’875’706.45","0.09","3’875’706.45","234’465.00","16.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","3’858’908.43","0.09","3’858’908.43","56’757.00","67.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","3’855’909.53","0.09","3’855’909.53","4’631.00","832.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","3’820’446.00","0.09","3’820’446.00","62’888.00","60.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","3’787’444.32","0.09","3’787’444.32","19’536.00","193.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","3’757’972.10","0.09","3’757’972.10","13’115.00","286.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","3’743’382.19","0.09","3’743’382.19","62’317.00","60.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","3’680’695.00","0.09","3’680’695.00","21’575.00","170.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","3’671’484.48","0.09","3’671’484.48","17’802.00","206.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","3’572’941.57","0.08","3’572’941.57","261’371.00","13.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","3’542’022.33","0.08","3’542’022.33","28’567.00","123.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","3’473’458.86","0.08","3’473’458.86","8’742.00","397.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","3’454’040.64","0.08","3’454’040.64","42’918.00","80.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","3’390’617.36","0.08","3’390’617.36","45’124.00","75.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","3’390’175.25","0.08","3’390’175.25","74’921.00","45.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","3’367’265.66","0.08","3’367’265.66","72’853.00","46.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","3’341’992.20","0.08","3’341’992.20","10’590.00","315.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","3’322’774.05","0.08","3’322’774.05","417’959.00","7.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","3’321’045.44","0.08","3’321’045.44","169’096.00","19.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","3’289’253.22","0.08","3’289’253.22","18’222.00","180.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","3’279’539.73","0.08","3’279’539.73","43’203.00","75.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","3’278’916.74","0.08","3’278’916.74","35’398.00","92.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","3’239’751.30","0.08","3’239’751.30","6’319.00","512.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","3’232’445.60","0.08","3’232’445.60","27’152.00","119.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","3’222’495.65","0.08","3’222’495.65","52’595.00","61.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","3’205’580.56","0.08","3’205’580.56","10’969.00","292.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","3’184’460.82","0.07","3’184’460.82","21’537.00","147.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","3’183’253.00","0.07","3’183’253.00","35’468.00","89.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","3’169’724.40","0.07","3’169’724.40","14’440.00","219.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","3’103’746.74","0.07","3’103’746.74","22’222.00","139.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","3’095’178.00","0.07","3’095’178.00","37’068.00","83.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","3’093’841.66","0.07","3’093’841.66","35’854.00","86.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","3’060’220.50","0.07","3’060’220.50","15’282.00","200.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","3’028’821.29","0.07","3’028’821.29","8’501.00","356.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","3’018’387.18","0.07","3’018’387.18","26’498.00","113.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","3’008’541.60","0.07","3’008’541.60","49’095.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","2’995’493.51","0.07","2’995’493.51","13’577.00","220.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","2’963’478.05","0.07","2’963’478.05","84’695.00","34.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","2’918’643.84","0.07","2’918’643.84","6’894.00","423.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","2’861’609.21","0.07","2’861’609.21","9’151.00","312.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","2’831’685.80","0.07","2’831’685.80","33’791.00","83.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","2’799’154.38","0.07","2’799’154.38","16’167.00","173.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","2’771’478.44","0.07","2’771’478.44","40’178.00","68.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","2’753’658.98","0.06","2’753’658.98","20’197.00","136.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","2’717’117.08","0.06","2’717’117.08","27’242.00","99.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","2’699’122.62","0.06","2’699’122.62","44’918.00","60.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","2’687’475.56","0.06","2’687’475.56","28’147.00","95.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","2’657’141.35","0.06","2’657’141.35","86’131.00","30.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","2’650’969.44","0.06","2’650’969.44","26’154.00","101.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","2’638’442.10","0.06","2’638’442.10","21’057.00","125.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","2’630’871.81","0.06","2’630’871.81","34’377.00","76.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrie","Aktien","2’617’959.19","0.06","2’617’959.19","35’051.00","74.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","2’598’914.58","0.06","2’598’914.58","5’702.00","455.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","2’568’145.28","0.06","2’568’145.28","28’624.00","89.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","2’530’546.52","0.06","2’530’546.52","34’933.00","72.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","2’522’570.55","0.06","2’522’570.55","7’005.00","360.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","2’515’783.49","0.06","2’515’783.49","9’427.00","266.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","2’495’602.36","0.06","2’495’602.36","167’828.00","14.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","2’442’349.26","0.06","2’442’349.26","30’186.00","80.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","2’436’449.49","0.06","2’436’449.49","127’097.00","19.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","2’433’990.30","0.06","2’433’990.30","14’790.00","164.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","2’375’492.85","0.06","2’375’492.85","128’753.00","18.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","2’351’248.35","0.06","2’351’248.35","27’665.00","84.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","2’350’203.10","0.06","2’350’203.10","29’806.00","78.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","2’325’332.25","0.05","2’325’332.25","60’793.00","38.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","2’281’017.44","0.05","2’281’017.44","10’249.00","222.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","2’192’549.06","0.05","2’192’549.06","12’643.00","173.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","2’184’483.84","0.05","2’184’483.84","25’858.00","84.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","2’148’249.60","0.05","2’148’249.60","28’416.00","75.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","2’147’986.90","0.05","2’147’986.90","19’034.00","112.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLEX","FLEX LTD","IT","Aktien","2’139’198.72","0.05","2’139’198.72","78’016.00","27.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","2’116’084.52","0.05","2’116’084.52","59’092.00","35.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","2’099’823.00","0.05","2’099’823.00","48’450.00","43.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","2’091’822.46","0.05","2’091’822.46","55’678.00","37.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","2’084’401.12","0.05","2’084’401.12","178’459.00","11.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energie","Aktien","2’037’397.89","0.05","2’037’397.89","78’573.00","25.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","2’033’731.20","0.05","2’033’731.20","103’340.00","19.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","1’954’653.12","0.05","1’954’653.12","28’728.00","68.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","1’934’137.94","0.05","1’934’137.94","9’469.00","204.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","1’932’930.60","0.05","1’932’930.60","15’810.00","122.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","1’908’606.70","0.04","1’908’606.70","53’885.00","35.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","1’891’124.80","0.04","1’891’124.80","30’740.00","61.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","1’859’739.45","0.04","1’859’739.45","22’259.00","83.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","1’853’359.60","0.04","1’853’359.60","47’767.00","38.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","1’767’316.94","0.04","1’767’316.94","10’642.00","166.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","1’761’050.16","0.04","1’761’050.16","46’737.00","37.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Nicht-Basiskonsumgüter","Aktien","1’728’951.00","0.04","1’728’951.00","14’195.00","121.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","1’679’826.48","0.04","1’679’826.48","59’128.00","28.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","1’672’904.03","0.04","1’672’904.03","20’671.00","80.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","1’631’818.35","0.04","1’631’818.35","22’845.00","71.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","1’625’853.44","0.04","1’625’853.44","9’752.00","166.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","1’604’169.35","0.04","1’604’169.35","26’705.00","60.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","1’602’907.60","0.04","1’602’907.60","23’366.00","68.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’594’817.63","0.04","1’594’817.63","1’594’818.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","1’590’639.18","0.04","1’590’639.18","34’662.00","45.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","1’573’824.68","0.04","1’573’824.68","13’892.00","113.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","1’565’202.93","0.04","1’565’202.93","8’507.00","183.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
