﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"AAPL","APPLE INC","Technologie","Obligationen (FI)","79’241.00","0.03","79’241.00","90’000.00","90’000.00","87.65","Vereinigte Staaten","-","4.00","05.Aug.2028","1.40","USD","05.Aug.2021"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","79’228.46","0.03","79’228.46","75’000.00","75’000.00","103.96","Vereinigte Staaten","-","5.43","01.Feb.2031","5.75","USD","13.Nov.2023"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","78’985.99","0.03","78’985.99","96’000.00","96’000.00","82.19","Vereinigte Staaten","-","6.44","03.Nov.2032","2.52","USD","03.Nov.2021"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","78’843.35","0.03","78’843.35","82’000.00","82’000.00","95.78","Vereinigte Staaten","-","5.46","15.Okt.2030","4.25","USD","05.Okt.2018"
"SANUSA","SANTANDER HOLDINGS USA INC","Bankwesen","Obligationen (FI)","78’850.83","0.03","78’850.83","85’000.00","85’000.00","91.87","Vereinigte Staaten","-","2.48","06.Jan.2028","2.49","USD","06.Jan.2022"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","78’738.38","0.03","78’738.38","75’000.00","75’000.00","102.21","Vereinigte Staaten","-","3.43","08.Juni2029","6.31","USD","08.Juni2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","78’460.12","0.03","78’460.12","80’000.00","80’000.00","97.54","Vereinigte Staaten","-","3.09","01.Okt.2027","4.25","USD","25.Sept.2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","78’272.52","0.03","78’272.52","78’000.00","78’000.00","99.75","Vereinigte Staaten","-","1.77","06.Apr.2026","5.40","USD","06.Apr.2023"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","78’171.88","0.03","78’171.88","85’000.00","85’000.00","91.79","Vereinigte Staaten","-","2.26","17.Sept.2026","1.05","USD","17.Sept.2021"
"BATSLN","BAT INTERNATIONAL FINANCE PLC","Consumer Non-Cyclical","Obligationen (FI)","78’116.01","0.03","78’116.01","75’000.00","75’000.00","102.44","Vereinigtes Königreich","-","4.00","02.Feb.2029","5.93","USD","02.Aug.2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","77’988.72","0.03","77’988.72","75’000.00","75’000.00","101.29","Vereinigte Staaten","-","7.05","07.Jan.2034","6.10","USD","07.Dez.2023"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","77’982.67","0.03","77’982.67","70’000.00","70’000.00","108.01","Australien","-","6.89","17.Nov.2033","6.82","USD","17.Nov.2023"
"CARR","CARRIER GLOBAL CORP","Produktionsmittel","Obligationen (FI)","77’941.36","0.03","77’941.36","88’000.00","88’000.00","87.88","Vereinigte Staaten","-","5.15","15.Feb.2030","2.72","USD","08.Dez.2020"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","77’878.02","0.03","77’878.02","75’000.00","75’000.00","101.37","Vereinigte Staaten","-","3.49","12.Juni2029","5.78","USD","12.Juni2023"
"UHS","UNIVERSAL HEALTH SERVICES INC","Consumer Non-Cyclical","Obligationen (FI)","77’767.78","0.03","77’767.78","85’000.00","85’000.00","91.15","Vereinigte Staaten","-","2.20","01.Sept.2026","1.65","USD","22.Dez.2022"
"TCN","TELUS CORPORATION","Kommunikation","Obligationen (FI)","77’734.65","0.03","77’734.65","81’000.00","81’000.00","95.34","Kanada","-","3.02","15.Sept.2027","3.70","USD","06.März2017"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","77’599.26","0.03","77’599.26","90’000.00","90’000.00","85.28","Vereinigte Staaten","-","6.65","12.Jan.2032","2.72","USD","12.Jan.2022"
"CARR","CARRIER GLOBAL CORP","Produktionsmittel","Obligationen (FI)","77’391.90","0.03","77’391.90","75’000.00","75’000.00","100.51","Vereinigte Staaten","-","1.43","30.Nov.2025","5.80","USD","21.Feb.2024"
"VNT","VONTIER CORP","Produktionsmittel","Obligationen (FI)","77’312.75","0.03","77’312.75","83’000.00","83’000.00","92.92","Vereinigte Staaten","-","1.80","01.Apr.2026","1.80","USD","11.Jan.2022"
"CNC","CENTENE CORPORATION","Versicherung","Obligationen (FI)","77’261.15","0.03","77’261.15","80’000.00","80’000.00","94.64","Vereinigte Staaten","-","3.99","15.Dez.2029","4.63","USD","06.Mai2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","77’279.62","0.03","77’279.62","80’000.00","80’000.00","94.64","Kanada","-","6.55","08.Juni2032","4.46","USD","08.Juni2022"
"VTRS","MYLAN INC","Consumer Non-Cyclical","Obligationen (FI)","77’238.76","0.03","77’238.76","80’000.00","80’000.00","96.16","Vereinigte Staaten","-","3.47","15.Apr.2028","4.55","USD","09.Jan.2019"
"AMAT","APPLIED MATERIALS INC","Technologie","Obligationen (FI)","77’163.46","0.03","77’163.46","80’000.00","80’000.00","96.04","Vereinigte Staaten","-","2.63","01.Apr.2027","3.30","USD","31.März2017"
"BXP","BOSTON PROPERTIES LP","REITS","Obligationen (FI)","77’075.47","0.03","77’075.47","90’000.00","90’000.00","84.68","Vereinigte Staaten","-","5.80","30.Jan.2031","3.25","USD","05.Mai2020"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","77’073.69","0.03","77’073.69","80’000.00","80’000.00","95.83","Vereinigte Staaten","-","1.70","01.März2026","2.45","USD","01.März2016"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","77’076.88","0.03","77’076.88","80’000.00","80’000.00","94.93","Vereinigte Staaten","-","6.70","01.Feb.2034","4.84","USD","01.Feb.2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","77’006.03","0.03","77’006.03","76’000.00","76’000.00","99.63","Vereinigte Staaten","-","1.54","09.Jan.2026","4.80","USD","09.Jan.2023"
"CRBG","COREBRIDGE FINANCIAL INC","Versicherung","Obligationen (FI)","76’907.73","0.03","76’907.73","82’000.00","82’000.00","93.35","Vereinigte Staaten","-","4.34","05.Apr.2029","3.85","USD","24.Mai2023"
"HCA","HCA INC","Consumer Non-Cyclical","Obligationen (FI)","76’897.24","0.03","76’897.24","80’000.00","80’000.00","94.39","Vereinigte Staaten","-","4.39","15.Juni2029","4.13","USD","12.Juni2019"
"FI","FISERV INC","Technologie","Obligationen (FI)","76’879.13","0.03","76’879.13","75’000.00","75’000.00","101.18","Vereinigte Staaten","-","7.05","21.Aug.2033","5.63","USD","21.Aug.2023"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","76’798.43","0.03","76’798.43","75’000.00","75’000.00","102.06","Vereinigte Staaten","-","3.05","25.Okt.2028","5.80","USD","25.Okt.2022"
"KDB","KOREA DEVELOPMENT BANK","Gehalten, keine Gewährleistung","Obligationen (FI)","76’790.50","0.03","76’790.50","85’000.00","85’000.00","90.26","Korea","-","2.82","25.Apr.2027","1.38","USD","25.Okt.2021"
"LHX","L3HARRIS TECHNOLOGIES INC","Produktionsmittel","Obligationen (FI)","76’720.74","0.03","76’720.74","75’000.00","75’000.00","100.48","Vereinigte Staaten","-","2.42","15.Jan.2027","5.40","USD","31.Juli2023"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","76’674.80","0.03","76’674.80","75’000.00","75’000.00","100.45","Vereinigte Staaten","-","7.06","23.Jan.2035","5.68","USD","23.Jan.2024"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter","Obligationen (FI)","76’493.02","0.03","76’493.02","80’000.00","80’000.00","95.01","Vereinigte Staaten","-","3.45","15.März2028","3.55","USD","15.Aug.2017"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","76’433.52","0.03","76’433.52","79’000.00","79’000.00","95.12","Supranational","-","7.42","14.Juni2033","3.88","USD","14.Juni2023"
"INTU","INTUIT INC.","Technologie","Obligationen (FI)","76’401.84","0.03","76’401.84","75’000.00","75’000.00","101.00","Vereinigte Staaten","-","3.79","15.Sept.2028","5.13","USD","15.Sept.2023"
"AXP","AMERICAN EXPRESS COMPANY (FX-FRN)","Bankwesen","Obligationen (FI)","76’328.84","0.03","76’328.84","75’000.00","75’000.00","100.20","Vereinigte Staaten","-","3.64","27.Juli2029","5.28","USD","28.Juli2023"
"GS","GOLDMAN SACHS GROUP INC (FXD-FRN)","Bankwesen","Obligationen (FI)","76’278.25","0.03","76’278.25","75’000.00","75’000.00","100.16","Vereinigte Staaten","-","1.15","10.Aug.2026","5.80","USD","10.Aug.2023"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obligationen (FI)","76’247.98","0.03","76’247.98","76’000.00","76’000.00","98.48","Brasilien","-","3.32","15.Jan.2030","5.50","USD","21.Aug.2023"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","76’225.58","0.03","76’225.58","75’000.00","75’000.00","99.70","Vereinigte Staaten","-","6.64","19.Jan.2038","5.95","USD","19.Jan.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","76’156.56","0.03","76’156.56","75’000.00","75’000.00","100.53","Vereinigte Staaten","-","1.25","11.Sept.2025","5.60","USD","11.Sept.2023"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","76’041.60","0.03","76’041.60","75’000.00","75’000.00","99.70","Vereinigte Staaten","-","3.99","24.Jan.2030","5.43","USD","24.Jan.2024"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","75’943.63","0.03","75’943.63","80’000.00","80’000.00","94.41","Vereinigte Staaten","-","3.06","12.Sept.2027","2.90","USD","12.Sept.2017"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","75’908.93","0.03","75’908.93","90’000.00","90’000.00","83.59","Vereinigte Staaten","-","5.58","01.Juni2030","1.65","USD","01.Mai2020"
"ITW","ILLINOIS TOOL WORKS INC","Produktionsmittel","Obligationen (FI)","75’886.15","0.03","75’886.15","80’000.00","80’000.00","94.85","Vereinigte Staaten","-","2.35","15.Nov.2026","2.65","USD","07.Nov.2016"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Obligationen (FI)","75’886.74","0.03","75’886.74","75’000.00","75’000.00","99.95","Vereinigte Staaten","-","4.13","15.Feb.2029","4.88","USD","03.Aug.2023"
"SOLV","SOLVENTUM CORP 144A","Consumer Non-Cyclical","Obligationen (FI)","75’842.45","0.03","75’842.45","75’000.00","75’000.00","99.93","Vereinigte Staaten","-","2.49","25.Feb.2027","5.45","USD","27.Feb.2024"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","75’782.80","0.03","75’782.80","75’000.00","75’000.00","99.91","Vereinigte Staaten","-","0.50","02.März2026","5.51","USD","02.März2023"
"JPM","JPMORGAN CHASE & CO (FXD-FRN)","Bankwesen","Obligationen (FI)","75’685.79","0.03","75’685.79","75’000.00","75’000.00","99.33","Vereinigte Staaten","-","2.45","23.Jan.2028","5.04","USD","23.Jan.2024"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","75’687.59","0.03","75’687.59","75’000.00","75’000.00","99.24","Kanada","-","7.48","01.Feb.2034","5.15","USD","19.Jan.2024"
"ENBCN","ENBRIDGE INC","Energie","Obligationen (FI)","75’662.31","0.03","75’662.31","75’000.00","75’000.00","100.24","Kanada","-","7.46","05.Apr.2034","5.63","USD","05.Apr.2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","75’667.82","0.03","75’667.82","75’000.00","75’000.00","99.27","Japan","-","2.82","20.Juli2028","5.02","USD","20.Juli2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","75’646.81","0.03","75’646.81","81’000.00","81’000.00","93.29","Supranational","-","3.26","02.Nov.2027","2.50","USD","02.Nov.2017"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obligationen (FI)","75’613.67","0.03","75’613.67","75’000.00","75’000.00","99.83","Vereinigtes Königreich","-","3.37","03.März2028","4.88","USD","03.März2023"
"WES","WESTERN MIDSTREAM OPERATING LP","Energie","Obligationen (FI)","75’624.76","0.03","75’624.76","80’000.00","80’000.00","93.35","Vereinigte Staaten","-","4.91","01.Feb.2030","4.05","USD","13.Jan.2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","75’518.10","0.03","75’518.10","75’000.00","75’000.00","99.14","Vereinigte Staaten","-","1.12","24.Juli2026","4.99","USD","27.Juli2022"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","75’483.14","0.03","75’483.14","85’000.00","85’000.00","88.57","Vereinigte Staaten","-","5.31","15.Apr.2030","2.70","USD","30.März2020"
"EXC","EXELON CORPORATION","Elektro-","Obligationen (FI)","75’417.56","0.03","75’417.56","75’000.00","75’000.00","99.68","Vereinigte Staaten","-","3.38","15.März2028","5.15","USD","21.Feb.2023"
"BNS","BANK OF NOVA SCOTIA MTN","Bankwesen","Obligationen (FI)","75’317.41","0.03","75’317.41","75’000.00","75’000.00","99.05","Kanada","-","1.61","02.Feb.2026","4.75","USD","02.Feb.2023"
"FANG","DIAMONDBACK ENERGY INC","Energie","Obligationen (FI)","75’319.27","0.03","75’319.27","75’000.00","75’000.00","100.02","Vereinigte Staaten","-","2.64","18.Apr.2027","5.20","USD","18.Apr.2024"
"OKB","OESTERREICHISCHE KONTROLLBANK AG","Government Guaranteed","Obligationen (FI)","75’226.11","0.03","75’226.11","80’000.00","80’000.00","93.97","Österreich","-","1.30","17.Sept.2025","0.38","USD","17.Sept.2020"
"ADNA","AHOLD FINANCE USA LLC","Consumer Non-Cyclical","Obligationen (FI)","75’197.23","0.03","75’197.23","70’000.00","70’000.00","107.14","Niederlande","-","4.21","01.Mai2029","6.88","USD","29.Apr.1999"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","75’129.50","0.03","75’129.50","75’000.00","75’000.00","99.32","Vereinigte Staaten","-","4.18","14.März2030","4.97","USD","14.März2024"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","75’103.89","0.03","75’103.89","75’000.00","75’000.00","98.78","Vereinigte Staaten","-","7.43","15.Feb.2034","5.25","USD","13.Feb.2024"
"VMC","VULCAN MATERIALS COMPANY","Produktionsmittel","Obligationen (FI)","75’070.27","0.03","75’070.27","77’000.00","77’000.00","97.01","Vereinigte Staaten","-","2.60","01.Apr.2027","3.90","USD","14.März2017"
"FANG","DIAMONDBACK ENERGY INC","Energie","Obligationen (FI)","74’996.02","0.03","74’996.02","75’000.00","75’000.00","99.59","Vereinigte Staaten","-","4.86","30.Jan.2030","5.15","USD","18.Apr.2024"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","74’981.08","0.03","74’981.08","85’000.00","85’000.00","87.99","Vereinigte Staaten","-","4.11","22.Sept.2028","1.50","USD","22.Sept.2021"
"GS","GOLDMAN SACHS BANK USA (FXD-FRN)","Bankwesen","Obligationen (FI)","74’968.77","0.03","74’968.77","75’000.00","75’000.00","99.96","Vereinigte Staaten","-","1.88","21.Mai2027","5.41","USD","21.Mai2024"
"VRSK","VERISK ANALYTICS INC","Technologie","Obligationen (FI)","74’952.53","0.03","74’952.53","75’000.00","75’000.00","98.26","Vereinigte Staaten","-","1.02","15.Juni2025","4.00","USD","15.Mai2015"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","74’889.89","0.03","74’889.89","75’000.00","75’000.00","99.09","Vereinigte Staaten","-","7.65","15.Apr.2034","5.00","USD","21.März2024"
"ADBE","ADOBE INC","Technologie","Obligationen (FI)","74’838.70","0.03","74’838.70","85’000.00","85’000.00","87.37","Vereinigte Staaten","-","5.18","01.Feb.2030","2.30","USD","03.Feb.2020"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Obligationen (FI)","74’834.50","0.03","74’834.50","77’000.00","77’000.00","97.05","Vereinigte Staaten","-","1.40","01.Nov.2025","3.25","USD","27.Okt.2015"
"NFLX","NETFLIX INC","Kommunikation","Obligationen (FI)","74’831.19","0.03","74’831.19","75’000.00","75’000.00","99.36","Vereinigte Staaten","-","3.52","15.Apr.2028","4.88","USD","26.Okt.2017"
"DD","DUPONT DE NEMOURS INC","Basic Industry","Obligationen (FI)","74’701.95","0.03","74’701.95","75’000.00","75’000.00","99.59","Vereinigte Staaten","-","3.92","15.Nov.2028","4.72","USD","28.Nov.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","74’700.20","0.03","74’700.20","60’000.00","60’000.00","121.76","Philipinen","-","4.48","02.Feb.2030","9.50","USD","02.Feb.2005"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","74’538.80","0.03","74’538.80","75’000.00","75’000.00","97.83","Vereinigte Staaten","-","1.49","15.Dez.2025","3.70","USD","17.Dez.2018"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Obligationen (FI)","74’513.41","0.03","74’513.41","75’000.00","75’000.00","98.03","Vereinigte Staaten","-","7.53","08.Feb.2034","4.85","USD","08.Feb.2024"
"APH","AMPHENOL CORPORATION","Produktionsmittel","Obligationen (FI)","74’314.53","0.03","74’314.53","83’000.00","83’000.00","88.83","Vereinigte Staaten","-","5.14","15.Feb.2030","2.80","USD","10.Sept.2019"
"SBUX","STARBUCKS CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","74’307.44","0.03","74’307.44","75’000.00","75’000.00","98.12","Vereinigte Staaten","-","1.17","15.Aug.2025","3.80","USD","10.Aug.2018"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","74’261.30","0.03","74’261.30","75’000.00","75’000.00","97.57","Vereinigte Staaten","-","2.87","22.Juli2028","4.55","USD","22.Juli2022"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","74’218.58","0.03","74’218.58","77’000.00","77’000.00","96.24","Vereinigte Staaten","-","4.39","03.Mai2029","4.05","USD","03.Mai2022"
"AMAT","APPLIED MATERIALS INC","Technologie","Obligationen (FI)","74’183.69","0.03","74’183.69","75’000.00","75’000.00","98.42","Vereinigte Staaten","-","1.26","01.Okt.2025","3.90","USD","24.Sept.2015"
"KFW","KFW","Government Guaranteed","Obligationen (FI)","73’852.92","0.03","73’852.92","75’000.00","75’000.00","97.79","Deutschland","-","4.31","15.März2029","4.00","USD","17.Jan.2024"
"COP","CONOCOPHILLIPS CO","Energie","Obligationen (FI)","73’731.45","0.03","73’731.45","63’000.00","63’000.00","114.98","Vereinigte Staaten","-","4.61","15.Feb.2030","8.13","USD","15.Feb.2000"
"SBUX","STARBUCKS CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","73’649.50","0.03","73’649.50","77’000.00","77’000.00","94.62","Vereinigte Staaten","-","1.96","15.Juni2026","2.45","USD","16.Mai2016"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","73’605.64","0.03","73’605.64","75’000.00","75’000.00","98.11","Vereinigte Staaten","-","0.96","13.Mai2025","3.20","USD","13.Mai2015"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","73’505.23","0.03","73’505.23","75’000.00","75’000.00","97.54","Vereinigte Staaten","-","1.31","29.Sept.2025","3.55","USD","28.Sept.2015"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","73’481.26","0.03","73’481.26","74’000.00","74’000.00","99.29","Supranational","-","1.89","15.Mai2026","4.50","USD","06.Juli2023"
"ET","ENERGY TRANSFER OPERATING LP","Energie","Obligationen (FI)","73’436.54","0.03","73’436.54","80’000.00","80’000.00","91.79","Vereinigte Staaten","-","5.23","15.Mai2030","3.75","USD","22.Jan.2020"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","73’298.81","0.03","73’298.81","75’000.00","75’000.00","96.53","Vereinigte Staaten","-","6.94","15.Feb.2033","4.75","USD","08.Feb.2023"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obligationen (FI)","73’193.87","0.03","73’193.87","90’000.00","90’000.00","80.63","Vereinigte Staaten","-","6.77","04.Feb.2032","2.45","USD","04.Feb.2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","73’169.08","0.03","73’169.08","75’000.00","75’000.00","97.54","Vereinigte Staaten","-","3.97","14.Nov.2028","4.25","USD","18.Sept.2018"
"NOW","SERVICENOW INC","Technologie","Obligationen (FI)","73’140.79","0.03","73’140.79","90’000.00","90’000.00","80.98","Vereinigte Staaten","-","5.86","01.Sept.2030","1.40","USD","11.Aug.2020"
"V","VISA INC","Technologie","Obligationen (FI)","73’080.78","0.03","73’080.78","85’000.00","85’000.00","85.80","Vereinigte Staaten","-","5.42","15.Apr.2030","2.05","USD","02.Apr.2020"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","72’998.30","0.03","72’998.30","75’000.00","75’000.00","96.41","Vereinigte Staaten","-","2.49","06.Feb.2027","3.30","USD","06.Feb.2017"
"BSX","BOSTON SCIENTIFIC CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","72’956.56","0.03","72’956.56","75’000.00","75’000.00","96.40","Vereinigte Staaten","-","1.00","01.Juni2025","1.90","USD","18.Mai2020"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Obligationen (FI)","72’872.26","0.03","72’872.26","79’000.00","79’000.00","92.17","Vereinigtes Königreich","-","1.84","08.Apr.2026","0.70","USD","06.Aug.2020"
"DHI","D R HORTON INC","Zyklische Konsumgüter","Obligationen (FI)","72’850.39","0.03","72’850.39","80’000.00","80’000.00","90.95","Vereinigte Staaten","-","2.33","15.Okt.2026","1.30","USD","05.Aug.2021"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","72’832.30","0.03","72’832.30","82’000.00","82’000.00","87.85","Vereinigte Staaten","-","5.04","15.Jan.2030","2.90","USD","10.Jan.2020"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","72’779.37","0.03","72’779.37","75’000.00","75’000.00","95.37","Vereinigte Staaten","-","3.16","01.Dez.2027","3.65","USD","21.Nov.2017"
"SPGI","S&P GLOBAL INC","Technologie","Obligationen (FI)","72’777.51","0.03","72’777.51","75’000.00","75’000.00","96.86","Vereinigte Staaten","-","4.33","01.Mai2029","4.25","USD","28.Feb.2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","72’706.06","0.03","72’706.06","75’000.00","75’000.00","95.94","Vereinigte Staaten","-","2.52","27.Jan.2027","3.30","USD","27.Jan.2017"
"ADSK","AUTODESK INC","Technologie","Obligationen (FI)","72’685.33","0.03","72’685.33","75’000.00","75’000.00","95.45","Vereinigte Staaten","-","2.78","15.Juni2027","3.50","USD","08.Juni2017"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","72’679.36","0.03","72’679.36","70’000.00","70’000.00","101.33","Vereinigte Staaten","-","6.65","12.Juni2034","5.84","USD","12.Juni2023"
"MDT","MEDTRONIC GLOBAL HOLDINGS SCA","Consumer Non-Cyclical","Obligationen (FI)","72’643.55","0.03","72’643.55","75’000.00","75’000.00","96.28","Vereinigte Staaten","-","7.12","30.März2033","4.50","USD","30.März2023"
"MFCCN","MANULIFE FINANCIAL CORP","Versicherung","Obligationen (FI)","72’569.91","0.03","72’569.91","75’000.00","75’000.00","95.83","Kanada","-","2.57","24.Feb.2032","4.06","USD","24.Feb.2017"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","72’572.86","0.03","72’572.86","86’000.00","86’000.00","83.59","Vereinigte Staaten","-","5.54","28.Mai2030","1.70","USD","28.Mai2020"
"GD","GENERAL DYNAMICS CORPORATION","Produktionsmittel","Obligationen (FI)","72’546.38","0.03","72’546.38","75’000.00","75’000.00","96.29","Vereinigte Staaten","-","2.64","01.Apr.2027","3.50","USD","25.März2020"
"NIB","NORDIC INVESTMENT BANK MTN","Supranational","Obligationen (FI)","72’510.53","0.03","72’510.53","75’000.00","75’000.00","96.04","Supranational","-","3.07","08.Sept.2027","3.38","USD","08.Sept.2022"
"KEY","KEYBANK NATIONAL ASSOCIATION","Bankwesen","Obligationen (FI)","72’382.99","0.03","72’382.99","75’000.00","75’000.00","94.85","Vereinigte Staaten","-","1.88","20.Mai2026","3.40","USD","20.Mai2016"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","72’289.03","0.03","72’289.03","70’000.00","70’000.00","101.92","Vereinigte Staaten","-","6.81","15.Feb.2033","5.35","USD","28.Okt.2022"
"PNC","PNC BANK NA","Bankwesen","Obligationen (FI)","72’201.29","0.03","72’201.29","75’000.00","75’000.00","95.03","Vereinigte Staaten","-","3.76","26.Juli2028","4.05","USD","26.Juli2018"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","72’167.18","0.03","72’167.18","75’000.00","75’000.00","95.72","Kanada","-","1.03","10.Juni2025","1.15","USD","10.Juni2020"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","72’182.27","0.03","72’182.27","75’000.00","75’000.00","96.23","Vereinigte Staaten","-","0.96","12.Mai2025","1.45","USD","12.Mai2020"
"DRI","DARDEN RESTAURANTS INC","Zyklische Konsumgüter","Obligationen (FI)","72’072.08","0.03","72’072.08","75’000.00","75’000.00","95.94","Vereinigte Staaten","-","2.70","01.Mai2027","3.85","USD","18.Apr.2017"
"PSX","PHILLIPS 66 CO","Energie","Obligationen (FI)","72’077.35","0.03","72’077.35","75’000.00","75’000.00","95.32","Vereinigte Staaten","-","3.40","01.März2028","3.75","USD","28.Apr.2023"
"AMCR","AMCOR FINANCE (USA) INC","Produktionsmittel","Obligationen (FI)","71’877.98","0.03","71’877.98","69’000.00","69’000.00","101.51","Vereinigte Staaten","-","6.82","26.Mai2033","5.63","USD","26.Mai2023"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","71’829.76","0.03","71’829.76","75’000.00","75’000.00","95.55","Vereinigte Staaten","-","2.71","24.Apr.2028","3.71","USD","24.Apr.2017"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","71’795.08","0.03","71’795.08","80’000.00","80’000.00","89.31","Vereinigte Staaten","-","5.23","19.März2030","2.75","USD","19.März2020"
"EIB","EUROPEAN INVESTMENT BANK MTN","Supranational","Obligationen (FI)","71’779.24","0.03","71’779.24","88’000.00","88’000.00","81.13","Supranational","-","5.68","17.Mai2030","0.88","USD","19.Mai2020"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","71’783.82","0.03","71’783.82","75’000.00","75’000.00","94.50","Indonesien","-","3.34","11.Jan.2028","3.50","USD","11.Dez.2017"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK","Government Guaranteed","Obligationen (FI)","71’676.27","0.03","71’676.27","75’000.00","75’000.00","95.33","Deutschland","-","1.00","27.Mai2025","0.50","USD","27.Mai2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","71’593.36","0.03","71’593.36","75’000.00","75’000.00","95.31","Vereinigte Staaten","-","2.75","01.Mai2028","3.54","USD","25.Apr.2017"
