﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AFL","AFLAC INC","Financiële waarden","Aandelen","567.185,96","0,11","567.185,96","6.749,00","84,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","561.473,68","0,11","561.473,68","5.822,00","96,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","550.996,48","0,11","550.996,48","7.936,00","69,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","542.662,65","0,11","542.662,65","7.681,00","70,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialen","Aandelen","538.973,82","0,11","538.973,82","9.459,00","56,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aandelen","536.885,50","0,11","536.885,50","7.055,00","76,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basis-consumentengoederen","Aandelen","535.535,92","0,11","535.535,92","2.734,00","195,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","533.781,30","0,11","533.781,30","2.490,00","214,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","529.587,66","0,11","529.587,66","1.113,00","475,82","Verenigde Staten","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financiële waarden","Aandelen","528.034,10","0,11","528.034,10","6.761,00","78,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basis-consumentengoederen","Aandelen","522.896,64","0,10","522.896,64","2.058,00","254,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","517.117,92","0,10","517.117,92","4.884,00","105,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","514.986,12","0,10","514.986,12","2.412,00","213,51","Verenigde Staten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","501.831,41","0,10","501.831,41","5.273,00","95,17","Verenigde Staten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","500.286,08","0,10","500.286,08","848,00","589,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basis-consumentengoederen","Aandelen","484.749,66","0,10","484.749,66","4.047,00","119,78","Verenigde Staten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","479.055,00","0,10","479.055,00","2.725,00","175,80","Verenigde Staten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financiële waarden","Aandelen","471.895,26","0,09","471.895,26","4.269,00","110,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","469.820,67","0,09","469.820,67","3.027,00","155,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","468.586,20","0,09","468.586,20","2.148,00","218,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gezondheidszorg","Aandelen","465.827,58","0,09","465.827,58","2.097,00","222,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aandelen","464.998,59","0,09","464.998,59","5.067,00","91,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","460.423,58","0,09","460.423,58","4.471,00","102,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","443.878,15","0,09","443.878,15","3.565,00","124,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","437.400,48","0,09","437.400,48","4.873,00","89,76","Verenigde Staten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aandelen","431.446,50","0,09","431.446,50","2.430,00","177,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Luxe-consumentengoederen","Aandelen","426.128,32","0,09","426.128,32","2.726,00","156,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Luxe-consumentengoederen","Aandelen","406.319,21","0,08","406.319,21","2.057,00","197,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aandelen","404.373,60","0,08","404.373,60","965,00","419,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aandelen","399.913,80","0,08","399.913,80","2.145,00","186,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Vastgoed","Aandelen","397.702,55","0,08","397.702,55","2.845,00","139,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","395.923,75","0,08","395.923,75","2.825,00","140,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","395.798,40","0,08","395.798,40","13.743,00","28,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","395.266,00","0,08","395.266,00","3.076,00","128,50","Verenigde Staten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","387.891,49","0,08","387.891,49","2.357,00","164,57","Verenigde Staten","NASDAQ","USD"
"IEX","IDEX CORP","Industrie","Aandelen","383.675,57","0,08","383.675,57","1.739,00","220,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","383.679,11","0,08","383.679,11","21.887,00","17,53","Verenigde Staten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aandelen","382.872,73","0,08","382.872,73","1.753,00","218,41","Verenigde Staten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","381.213,40","0,08","381.213,40","305,00","1.249,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","378.738,75","0,08","378.738,75","325,00","1.165,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","374.267,25","0,08","374.267,25","525,00","712,89","Verenigde Staten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financiële waarden","Aandelen","373.397,64","0,07","373.397,64","3.012,00","123,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","371.490,56","0,07","371.490,56","3.136,00","118,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gezondheidszorg","Aandelen","368.754,96","0,07","368.754,96","1.194,00","308,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","367.424,40","0,07","367.424,40","9.960,00","36,89","Verenigde Staten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aandelen","366.112,92","0,07","366.112,92","1.164,00","314,53","Verenigde Staten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","365.270,15","0,07","365.270,15","2.485,00","146,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","354.412,21","0,07","354.412,21","2.423,00","146,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","345.615,48","0,07","345.615,48","938,00","368,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basis-consumentengoederen","Aandelen","341.586,44","0,07","341.586,44","4.546,00","75,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Vastgoed","Aandelen","339.096,90","0,07","339.096,90","1.762,00","192,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basis-consumentengoederen","Aandelen","338.699,40","0,07","338.699,40","2.510,00","134,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aandelen","336.912,28","0,07","336.912,28","5.836,00","57,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","334.029,06","0,07","334.029,06","2.694,00","123,99","Verenigde Staten","NASDAQ","USD"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","331.303,20","0,07","331.303,20","4.526,00","73,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","330.889,50","0,07","330.889,50","2.502,00","132,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financiële waarden","Aandelen","330.385,00","0,07","330.385,00","5.500,00","60,07","Verenigde Staten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","322.707,00","0,06","322.707,00","1.210,00","266,70","Verenigde Staten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","321.042,96","0,06","321.042,96","8.743,00","36,72","Verenigde Staten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aandelen","319.863,72","0,06","319.863,72","1.772,00","180,51","Verenigde Staten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","319.570,88","0,06","319.570,88","608,00","525,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aandelen","318.513,60","0,06","318.513,60","1.212,00","262,80","Verenigde Staten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","316.372,98","0,06","316.372,98","4.774,00","66,27","Verenigde Staten","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financiële waarden","Aandelen","316.028,24","0,06","316.028,24","1.868,00","169,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","307.889,41","0,06","307.889,41","22.523,00","13,67","Verenigde Staten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","307.167,30","0,06","307.167,30","2.698,00","113,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","307.135,08","0,06","307.135,08","2.763,00","111,16","Verenigde Staten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","305.740,59","0,06","305.740,59","2.137,00","143,07","Verenigde Staten","NASDAQ","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","295.055,86","0,06","295.055,86","5.974,00","49,39","Verenigde Staten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","286.077,60","0,06","286.077,60","720,00","397,33","Verenigde Staten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aandelen","284.886,48","0,06","284.886,48","3.352,00","84,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gezondheidszorg","Aandelen","282.528,44","0,06","282.528,44","986,00","286,54","Verenigde Staten","NASDAQ","USD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","281.887,65","0,06","281.887,65","1.705,00","165,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financiële waarden","Aandelen","280.704,66","0,06","280.704,66","939,00","298,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aandelen","280.533,84","0,06","280.533,84","604,00","464,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","279.892,00","0,06","279.892,00","3.352,00","83,50","Verenigde Staten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","278.601,40","0,06","278.601,40","2.212,00","125,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financiële waarden","Aandelen","277.991,49","0,06","277.991,49","1.101,00","252,49","Verenigde Staten","NASDAQ","USD"
"FMC","FMC CORP","Materialen","Aandelen","274.443,02","0,06","274.443,02","4.534,00","60,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Vastgoed","Aandelen","274.368,60","0,06","274.368,60","4.185,00","65,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","273.717,25","0,05","273.717,25","6.049,00","45,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","272.088,25","0,05","272.088,25","859,00","316,75","Verenigde Staten","NASDAQ","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","272.029,96","0,05","272.029,96","862,00","315,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","271.373,76","0,05","271.373,76","641,00","423,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aandelen","269.718,60","0,05","269.718,60","1.581,00","170,60","Verenigde Staten","NASDAQ","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","267.579,18","0,05","267.579,18","7.062,00","37,89","Verenigde Staten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Vastgoed","Aandelen","263.683,50","0,05","263.683,50","7.643,00","34,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","261.078,22","0,05","261.078,22","2.678,00","97,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","260.921,25","0,05","260.921,25","4.295,00","60,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Vastgoed","Aandelen","258.555,96","0,05","258.555,96","2.188,00","118,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aandelen","256.712,72","0,05","256.712,72","9.188,00","27,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","256.007,40","0,05","256.007,40","13.035,00","19,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","255.737,30","0,05","255.737,30","2.041,00","125,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financiële waarden","Aandelen","251.834,88","0,05","251.834,88","2.168,00","116,16","Verenigde Staten","NASDAQ","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aandelen","251.784,96","0,05","251.784,96","4.872,00","51,68","Verenigde Staten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aandelen","250.819,76","0,05","250.819,76","2.356,00","106,46","Verenigde Staten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","249.688,08","0,05","249.688,08","1.434,00","174,12","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","249.550,40","0,05","249.550,40","1.210,00","206,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financiële waarden","Aandelen","249.212,80","0,05","249.212,80","3.008,00","82,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","248.008,62","0,05","248.008,62","3.446,00","71,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","246.807,33","0,05","246.807,33","33,00","7.479,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","245.543,88","0,05","245.543,88","3.324,00","73,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communicatie","Aandelen","244.446,00","0,05","244.446,00","933,00","262,00","Verenigde Staten","NASDAQ","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","244.389,25","0,05","244.389,25","2.723,00","89,75","Verenigde Staten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aandelen","241.823,40","0,05","241.823,40","2.060,00","117,39","Verenigde Staten","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Luxe-consumentengoederen","Aandelen","241.133,85","0,05","241.133,85","5.169,00","46,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Nutsbedrijven","Aandelen","240.911,67","0,05","240.911,67","6.163,00","39,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Vastgoed","Aandelen","237.709,46","0,05","237.709,46","5.143,00","46,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aandelen","236.944,25","0,05","236.944,25","3.005,00","78,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","236.231,92","0,05","236.231,92","3.112,00","75,91","Verenigde Staten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","233.079,50","0,05","233.079,50","2.950,00","79,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Vastgoed","Aandelen","231.674,65","0,05","231.674,65","1.195,00","193,87","Verenigde Staten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aandelen","214.656,24","0,04","214.656,24","2.102,00","102,12","Verenigde Staten","NASDAQ","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","214.520,54","0,04","214.520,54","1.237,00","173,42","Verenigde Staten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Luxe-consumentengoederen","Aandelen","214.069,57","0,04","214.069,57","1.573,00","136,09","Verenigde Staten","NASDAQ","USD"
"KEY","KEYCORP","Financiële waarden","Aandelen","213.652,16","0,04","213.652,16","14.368,00","14,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","212.786,48","0,04","212.786,48","1.912,00","111,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","211.580,60","0,04","211.580,60","847,00","249,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","211.575,00","0,04","211.575,00","1.550,00","136,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","211.024,46","0,04","211.024,46","586,00","360,11","Verenigde Staten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gezondheidszorg","Aandelen","209.870,26","0,04","209.870,26","5.686,00","36,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gezondheidszorg","Aandelen","207.820,48","0,04","207.820,48","2.056,00","101,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialen","Aandelen","204.701,42","0,04","204.701,42","1.309,00","156,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","204.271,62","0,04","204.271,62","5.838,00","34,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","203.986,00","0,04","203.986,00","17.585,00","11,60","Verenigde Staten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aandelen","203.354,72","0,04","203.354,72","1.208,00","168,34","Verenigde Staten","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","202.655,52","0,04","202.655,52","1.539,00","131,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","202.242,16","0,04","202.242,16","1.448,00","139,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basis-consumentengoederen","Aandelen","199.790,43","0,04","199.790,43","4.207,00","47,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","199.798,11","0,04","199.798,11","12.087,00","16,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","195.443,75","0,04","195.443,75","625,00","312,71","Verenigde Staten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aandelen","193.241,32","0,04","193.241,32","1.822,00","106,06","Verenigde Staten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Luxe-consumentengoederen","Aandelen","193.196,16","0,04","193.196,16","192,00","1.006,23","Verenigde Staten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","189.007,30","0,04","189.007,30","1.895,00","99,74","Verenigde Staten","NASDAQ","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","188.803,68","0,04","188.803,68","3.081,00","61,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aandelen","186.126,50","0,04","186.126,50","2.675,00","69,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","185.459,40","0,04","185.459,40","10.052,00","18,45","Verenigde Staten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","183.414,00","0,04","183.414,00","2.382,00","77,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","181.551,26","0,04","181.551,26","4.189,00","43,34","Verenigde Staten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","177.906,12","0,04","177.906,12","1.099,00","161,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","177.850,25","0,04","177.850,25","5.765,00","30,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Luxe-consumentengoederen","Aandelen","176.368,80","0,04","176.368,80","344,00","512,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communicatie","Aandelen","176.195,85","0,04","176.195,85","22.163,00","7,95","Verenigde Staten","NASDAQ","USD"
"MET","METLIFE INC","Financiële waarden","Aandelen","173.563,04","0,03","173.563,04","2.471,00","70,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","173.489,40","0,03","173.489,40","2.529,00","68,60","Verenigde Staten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","173.456,98","0,03","173.456,98","3.877,00","44,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gezondheidszorg","Aandelen","171.273,60","0,03","171.273,60","3.040,00","56,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aandelen","170.779,14","0,03","170.779,14","1.909,00","89,46","Verenigde Staten","NASDAQ","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","170.742,05","0,03","170.742,05","1.513,00","112,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","169.378,44","0,03","169.378,44","966,00","175,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","166.924,80","0,03","166.924,80","2.208,00","75,60","Verenigde Staten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aandelen","165.608,04","0,03","165.608,04","2.756,00","60,09","Verenigde Staten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basis-consumentengoederen","Aandelen","159.701,40","0,03","159.701,40","2.763,00","57,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","158.934,78","0,03","158.934,78","978,00","162,51","Verenigde Staten","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Luxe-consumentengoederen","Aandelen","158.927,58","0,03","158.927,58","3.626,00","43,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","156.948,00","0,03","156.948,00","1.200,00","130,79","Verenigde Staten","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","153.589,09","0,03","153.589,09","4.289,00","35,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Luxe-consumentengoederen","Aandelen","152.404,23","0,03","152.404,23","3.729,00","40,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialen","Aandelen","152.410,02","0,03","152.410,02","2.982,00","51,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aandelen","150.767,94","0,03","150.767,94","633,00","238,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Luxe-consumentengoederen","Aandelen","150.469,60","0,03","150.469,60","2.540,00","59,24","Verenigde Staten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aandelen","148.112,85","0,03","148.112,85","555,00","266,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialen","Aandelen","148.100,48","0,03","148.100,48","1.544,00","95,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Vastgoed","Aandelen","145.214,64","0,03","145.214,64","7.659,00","18,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financiële waarden","Aandelen","143.173,92","0,03","143.173,92","1.779,00","80,48","Verenigde Staten","NASDAQ","USD"
"UDR","UDR REIT INC","Vastgoed","Aandelen","140.173,67","0,03","140.173,67","3.731,00","37,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
