"7988","NIFCO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,01","-","-"
"2413","M3 INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"2670","ABC MART INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PWR","QUANTA SERVICES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6952","CASIO COMPUTER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,01","Bermuda","NASDAQ"
"1663","K&O ENERGY GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aandelen","0,01","Verenigd Koninkrijk","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"INCH","INCHCAPE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,01","-","-"
"TJX","TJX INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BA","BOEING","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"INGR","INGREDION INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9601","SHOCHIKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Aandelen","0,01","Italië","Borsa Italiana"
"7730","MANI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,01","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4516","NIPPON SHINYAKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CHX","CHAMPIONX CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DUFN","DUFRY AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8572","ACOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,01","Australië","Asx - All Markets"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"SCYR","SACYR SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PLUS","PLUS500 LTD","Aandelen","0,01","Israël","London Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"8252","MARUI GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,01","Canada","-"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"EA","ELECTRONIC ARTS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ZAL","ZALANDO","Aandelen","0,01","Duitsland","Xetra"
"2875","TOYO SUISAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ATO","ATMOS ENERGY CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7744","NORITSU KOKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"4189","KH NEOCHEM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"6395","TADANO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7780","MENICON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8237","MATSUYA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,01","-","-"
"ING","ING GROEP ADR REP NV","Aandelen","0,01","Nederland","New York Stock Exchange Inc."
"BL","BLACKLINE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aandelen","0,01","Nederland","Nyse Euronext - Euronext Brussels"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0,01","-","-"
"SPGI","S&P GLOBAL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3968","SEGUE GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NJR","NEW JERSEY RESOURCES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ASCL","ASCENTIAL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Aandelen","0,01","Zwitserland","New York Stock Exchange Inc."
"3076","AI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2124","JAC RECRUITMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,01","Verenigde Arabische Emiraten","London Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aandelen","0,01","Spanje","NASDAQ"
"BYD","BOYD GAMING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","WINGARC1ST INC","-","0,00","-","-"
"9787","AEON DELIGHT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ALTM","ALTUS MIDSTREAM CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3656","KLAB INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KMT","KENNAMETAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3299","MUGEN ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AGCO","AGCO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FDX","FEDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ATE","ALTEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4813","ACCESS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OSB","OSB GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"TREX","TREX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9832","AUTOBACS SEVEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,00","-","-"
"FLOT","ISHARES FLOATING RATE BOND ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"EHC","ENCOMPASS HEALTH CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2820","YAMAMI","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GPI","GROUP AUTOMOTIVE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3086","J.FRONT RETAILING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0,00","-","-"
"STEN","STERIS","Aandelen","0,00","Ierland","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9743","TANSEISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9974","BELC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CKN","CLARKSON PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","0,00","Japan","London Stock Exchange"
"MT","ARCELORMITTAL SA","Aandelen","0,00","Luxemburg","Euronext Amsterdam"
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8133","ITOCHU ENEX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OLO","OLO INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9449","GMO INTERNET INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,00","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MTX","MINERALS TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1429","NIPPON AQUA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"3091","BRONCO BILLY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DUOLINGO COMMON STOCK USD.001","-","0,00","-","-"
"RMG","ROYAL MAIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6080","M&A CAPITAL PARTNERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aandelen","0,00","Duitsland","Xetra"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PAGE","PAGEGROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2163","ARTNER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"3245","DEAR LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4221","OKURA INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #359","Obligaties","0,00","Japan","-"
"2154","BENEXT-YUMESHIN GROUP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aandelen","0,00","Nederland","New York Stock Exchange Inc."
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,00","-","-"
"SRCL","STERICYCLE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3939","KANAMIC NETWORK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"POWL","POWELL INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PFBC","PREFERRED BANK","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2752","FUJIO FOOD GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FR","VALEO","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"3923","RAKUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2264","MORINAGA MILK INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aandelen","0,00","Duitsland","New York Stock Exchange Inc."
"3191","JOYFUL HONDA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RHI","ROBERT HALF","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6013","TAKUMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aandelen","0,00","Mexico","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"KB","KB FINANCIAL GROUP ADR REP INC","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"-","JAPAN","-","0,00","-","-"
"QFIN","360 DIGITECH ADR INC","Aandelen","0,00","China","NASDAQ"
"REDD","REDDE NORTHGATE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SLM","SLM CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7888","SANKO GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HAYN","HAYNES INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EVBG","EVERBRIDGE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7745","A&D LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aandelen","0,00","Peru","London Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HRB","H&R BLOCK INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","NEXTRACKER INC","-","0,00","-","-"
"6379","RAIZNEXT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"5970","G-TEKT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aandelen","0,00","Ierland","Deutsche Boerse Xetra"
"CCL","CARNIVAL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3244","SAMTY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,00","-","-"
"INT","WORLD FUEL SERVICES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","CVRX INC COMMON STOCK USD.01","-","0,00","-","-"
"KNOS","KAINOS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ITCI","INTRA CELLULAR THERAPIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1815","TEKKEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FHN","FIRST HORIZON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HOMB","HOME BANCSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8022","MIZUNO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,00","-","-"
"5208","ARISAWA MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRIM","PRIMORIS SERVICES CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PFD","PREMIER FOODS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8103","MEIWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2678","ASKUL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
