﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","1.446.594,28","0,13","1.446.594,28","6.271,00","230,68","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","1.443.644,04","0,13","1.443.644,04","21.143,00","68,28","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Zyklische Konsumgüter ","Aktien","1.420.620,66","0,13","1.420.620,66","33.301,00","42,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","1.413.500,45","0,13","1.413.500,45","7.573,00","186,65","Vereinigte Staaten","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","1.393.448,86","0,12","1.393.448,86","9.509,00","146,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Aktien","1.384.650,20","0,12","1.384.650,20","14.380,00","96,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","1.382.000,22","0,12","1.382.000,22","8.178,00","168,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","1.355.998,14","0,12","1.355.998,14","6.153,00","220,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","1.338.332,85","0,12","1.338.332,85","3.935,00","340,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","1.336.702,20","0,12","1.336.702,20","14.844,00","90,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","1.330.624,50","0,12","1.330.624,50","2.525,00","526,98","Vereinigte Staaten","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","1.324.102,41","0,12","1.324.102,41","5.451,00","242,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","1.303.983,40","0,12","1.303.983,40","28.138,00","46,34","Kanada","Toronto Stock Exchange","CAD"
"BN","BROOKFIELD CORP CLASS A","Financials","Aktien","1.291.786,16","0,12","1.291.786,16","33.381,00","38,70","Kanada","Toronto Stock Exchange","CAD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","1.286.701,00","0,12","1.286.701,00","9.425,00","136,52","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","1.272.988,60","0,11","1.272.988,60","4.940,00","257,69","Vereinigte Staaten","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","1.272.568,89","0,11","1.272.568,89","9.329,00","136,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","1.256.611,84","0,11","1.256.611,84","5.632,00","223,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Zyklische Konsumgüter ","Aktien","1.252.462,50","0,11","1.252.462,50","6.185,00","202,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","1.242.369,92","0,11","1.242.369,92","16.832,00","73,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","1.232.626,70","0,11","1.232.626,70","467,00","2.639,46","Kanada","Toronto Stock Exchange","CAD"
"AZO","AUTOZONE INC","Zyklische Konsumgüter ","Aktien","1.231.044,21","0,11","1.231.044,21","423,00","2.910,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","1.215.782,88","0,11","1.215.782,88","5.338,00","227,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","1.202.801,60","0,11","1.202.801,60","1.232,00","976,30","Vereinigte Staaten","NASDAQ","USD"
"MMM","3M","Industrie","Aktien","1.195.031,25","0,11","1.195.031,25","13.125,00","91,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","1.192.097,52","0,11","1.192.097,52","5.223,00","228,24","Vereinigte Staaten","NASDAQ","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","1.185.208,51","0,11","1.185.208,51","13.421,00","88,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SUNCOR ENERGY INC","Energie","Aktien","1.184.012,55","0,11","1.184.012,55","31.533,00","37,55","Kanada","Toronto Stock Exchange","CAD"
"NUE","NUCOR CORP","Materialien","Aktien","1.182.052,83","0,11","1.182.052,83","6.153,00","192,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","1.180.524,43","0,11","1.180.524,43","5.101,00","231,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","1.156.118,80","0,10","1.156.118,80","21.260,00","54,38","Vereinigte Staaten","NASDAQ","USD"
"F","FORD MOTOR CO","Zyklische Konsumgüter ","Aktien","1.135.903,86","0,10","1.135.903,86","93.954,00","12,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","1.128.647,52","0,10","1.128.647,52","31.668,00","35,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","1.116.764,95","0,10","1.116.764,95","7.957,00","140,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","1.104.200,50","0,10","1.104.200,50","12.850,00","85,93","Vereinigte Staaten","NASDAQ","USD"
"ROST","ROSS STORES INC","Zyklische Konsumgüter ","Aktien","1.103.829,84","0,10","1.103.829,84","8.248,00","133,83","Vereinigte Staaten","NASDAQ","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","1.088.587,42","0,10","1.088.587,42","23.179,00","46,96","Kanada","Toronto Stock Exchange","CAD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","1.086.493,16","0,10","1.086.493,16","19.841,00","54,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","1.079.370,60","0,10","1.079.370,60","13.420,00","80,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Zyklische Konsumgüter ","Aktien","1.078.141,10","0,10","1.078.141,10","7.382,00","146,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","1.070.813,41","0,10","1.070.813,41","6.521,00","164,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","1.069.461,00","0,10","1.069.461,00","4.965,00","215,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","1.069.176,68","0,10","1.069.176,68","13.871,00","77,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","1.068.627,04","0,10","1.068.627,04","16.573,00","64,48","Vereinigte Staaten","NASDAQ","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","1.067.249,04","0,10","1.067.249,04","15.972,00","66,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","1.064.795,97","0,10","1.064.795,97","1.113,00","956,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","1.062.053,60","0,10","1.062.053,60","4.120,00","257,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","1.061.359,46","0,10","1.061.359,46","1.618,00","655,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","1.059.661,30","0,10","1.059.661,30","7.418,00","142,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","1.059.169,80","0,09","1.059.169,80","28.132,00","37,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","1.056.295,35","0,09","1.056.295,35","2.571,00","410,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","1.049.588,54","0,09","1.049.588,54","3.563,00","294,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Nichtzyklische Konsumgüter","Aktien","1.048.899,51","0,09","1.048.899,51","19.179,00","54,69","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","1.047.280,00","0,09","1.047.280,00","4.750,00","220,48","Vereinigte Staaten","NASDAQ","USD"
"NEM","NEWMONT","Materialien","Aktien","1.046.767,37","0,09","1.046.767,37","27.467,00","38,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","1.043.727,77","0,09","1.043.727,77","13.127,00","79,51","Vereinigte Staaten","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","1.042.838,28","0,09","1.042.838,28","16.236,00","64,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","1.038.409,02","0,09","1.038.409,02","6.306,00","164,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","1.036.354,13","0,09","1.036.354,13","9.611,00","107,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","1.033.202,28","0,09","1.033.202,28","5.511,00","187,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","1.018.449,95","0,09","1.018.449,95","7.465,00","136,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","1.014.272,82","0,09","1.014.272,82","4.257,00","238,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","1.013.104,40","0,09","1.013.104,40","19.943,00","50,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE CLASS A","IT","Aktien","1.010.917,80","0,09","1.010.917,80","6.726,00","150,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","1.009.686,64","0,09","1.009.686,64","14.648,00","68,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Nichtzyklische Konsumgüter","Aktien","1.008.792,19","0,09","1.008.792,19","18.574,00","54,31","Kanada","Toronto Stock Exchange","CAD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","1.008.760,34","0,09","1.008.760,34","3.847,00","262,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","1.008.514,20","0,09","1.008.514,20","2.060,00","489,57","Vereinigte Staaten","NASDAQ","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","1.007.654,49","0,09","1.007.654,49","44.275,00","22,76","Kanada","Toronto Stock Exchange","CAD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","1.005.071,20","0,09","1.005.071,20","14.216,00","70,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","1.000.798,70","0,09","1.000.798,70","15.070,00","66,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","991.717,92","0,09","991.717,92","4.328,00","229,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","977.935,14","0,09","977.935,14","17.199,00","56,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","976.486,84","0,09","976.486,84","9.076,00","107,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","973.848,02","0,09","973.848,02","13.477,00","72,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","973.143,72","0,09","973.143,72","10.357,00","93,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","971.731,42","0,09","971.731,42","6.467,00","150,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Nichtzyklische Konsumgüter","Aktien","969.792,48","0,09","969.792,48","7.741,00","125,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","965.761,83","0,09","965.761,83","1.881,00","513,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","963.208,80","0,09","963.208,80","7.041,00","136,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","961.632,00","0,09","961.632,00","17.808,00","54,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","957.773,32","0,09","957.773,32","5.348,00","179,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","956.817,48","0,09","956.817,48","13.082,00","73,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","954.782,64","0,09","954.782,64","3.007,00","317,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","953.753,26","0,09","953.753,26","9.937,00","95,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Zyklische Konsumgüter ","Aktien","949.144,00","0,09","949.144,00","2.800,00","338,98","Vereinigte Staaten","NASDAQ","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","942.120,30","0,08","942.120,30","20.105,00","46,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","938.892,68","0,08","938.892,68","42.911,00","21,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","937.413,12","0,08","937.413,12","13.818,00","67,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","928.574,40","0,08","928.574,40","1.560,00","595,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Zyklische Konsumgüter ","Aktien","925.290,00","0,08","925.290,00","6.705,00","138,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","914.838,21","0,08","914.838,21","13.299,00","68,79","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","908.428,86","0,08","908.428,86","7.499,00","121,14","Vereinigte Staaten","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","907.139,52","0,08","907.139,52","4.528,00","200,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","906.799,06","0,08","906.799,06","5.878,00","154,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Nichtzyklische Konsumgüter","Aktien","898.812,99","0,08","898.812,99","11.853,00","75,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","895.622,40","0,08","895.622,40","9.855,00","90,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","894.139,38","0,08","894.139,38","4.086,00","218,83","Vereinigte Staaten","NASDAQ","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","891.936,96","0,08","891.936,96","16.728,00","53,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","889.996,25","0,08","889.996,25","24.895,00","35,75","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","888.314,07","0,08","888.314,07","1.939,00","458,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","887.808,03","0,08","887.808,03","50.187,00","17,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","887.004,00","0,08","887.004,00","10.800,00","82,13","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Zyklische Konsumgüter ","Aktien","884.811,42","0,08","884.811,42","5.799,00","152,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Nichtzyklische Konsumgüter","Aktien","872.042,00","0,08","872.042,00","15.775,00","55,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Zyklische Konsumgüter ","Aktien","870.093,84","0,08","870.093,84","6.501,00","133,84","Vereinigte Staaten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","853.909,55","0,08","853.909,55","6.565,00","130,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","847.784,21","0,08","847.784,21","3.409,00","248,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","837.489,15","0,08","837.489,15","6.597,00","126,95","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","837.587,64","0,08","837.587,64","9.753,00","85,88","Vereinigte Staaten","NASDAQ","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","837.209,91","0,08","837.209,91","23.820,00","35,15","Kanada","Toronto Stock Exchange","CAD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","829.872,55","0,07","829.872,55","4.069,00","203,95","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","824.330,55","0,07","824.330,55","12.135,00","67,93","Vereinigte Staaten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aktien","819.634,15","0,07","819.634,15","3.415,00","240,01","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","812.470,12","0,07","812.470,12","8.942,00","90,86","Vereinigte Staaten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","803.335,70","0,07","803.335,70","3.617,00","222,10","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","799.735,72","0,07","799.735,72","9.268,00","86,29","Vereinigte Staaten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Nichtzyklische Konsumgüter","Aktien","798.024,96","0,07","798.024,96","5.504,00","144,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","796.044,66","0,07","796.044,66","3.079,00","258,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","795.875,19","0,07","795.875,19","10.967,00","72,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","795.598,50","0,07","795.598,50","24.785,00","32,10","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","791.294,96","0,07","791.294,96","7.624,00","103,79","Vereinigte Staaten","NASDAQ","USD"
"KVUE","KENVUE INC","Nichtzyklische Konsumgüter","Aktien","790.313,16","0,07","790.313,16","41.356,00","19,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","788.481,28","0,07","788.481,28","20.512,00","38,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Nichtzyklische Konsumgüter","Aktien","782.666,22","0,07","782.666,22","12.986,00","60,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","781.701,42","0,07","781.701,42","2.778,00","281,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","781.066,60","0,07","781.066,60","6.172,00","126,55","Vereinigte Staaten","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","779.789,70","0,07","779.789,70","4.002,00","194,85","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","779.747,29","0,07","779.747,29","48.643,00","16,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","IT","Aktien","773.930,85","0,07","773.930,85","1.221,00","633,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","767.949,52","0,07","767.949,52","5.752,00","133,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","765.596,44","0,07","765.596,44","25.151,00","30,44","Vereinigte Staaten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","764.343,26","0,07","764.343,26","5.582,00","136,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","759.532,08","0,07","759.532,08","14.556,00","52,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","759.103,74","0,07","759.103,74","1.158,00","655,53","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","753.298,14","0,07","753.298,14","8.617,00","87,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","752.140,28","0,07","752.140,28","11.701,00","64,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","751.187,13","0,07","751.187,13","3.749,00","200,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","750.826,80","0,07","750.826,80","20.520,00","36,59","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","745.887,49","0,07","745.887,49","6.043,00","123,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","735.272,74","0,07","735.272,74","3.082,00","238,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","729.715,21","0,07","729.715,21","11.829,00","61,69","Kanada","Toronto Stock Exchange","CAD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","726.268,18","0,07","726.268,18","6.074,00","119,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","721.638,32","0,06","721.638,32","7.384,00","97,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","716.800,00","0,06","716.800,00","5.600,00","128,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","711.013,70","0,06","711.013,70","14.140,00","50,28","Kanada","Toronto Stock Exchange","CAD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","707.107,20","0,06","707.107,20","5.840,00","121,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","695.904,90","0,06","695.904,90","3.566,00","195,15","Vereinigte Staaten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Zyklische Konsumgüter ","Aktien","695.793,60","0,06","695.793,60","5.496,00","126,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","687.193,65","0,06","687.193,65","25.311,00","27,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","682.988,49","0,06","682.988,49","5.029,00","135,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","678.849,22","0,06","678.849,22","32.913,00","20,63","Kanada","Toronto Stock Exchange","CAD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","676.834,48","0,06","676.834,48","8.218,00","82,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","674.545,00","0,06","674.545,00","40.945,00","16,47","Kanada","Toronto Stock Exchange","CAD"
"ANSS","ANSYS INC","IT","Aktien","673.555,41","0,06","673.555,41","2.061,00","326,81","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","673.558,80","0,06","673.558,80","4.443,00","151,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","672.890,40","0,06","672.890,40","3.640,00","184,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","669.402,72","0,06","669.402,72","1.764,00","379,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","668.824,42","0,06","668.824,42","4.176,00","160,16","Kanada","Toronto Stock Exchange","CAD"
"FTV","FORTIVE CORP","Industrie","Aktien","667.202,32","0,06","667.202,32","8.233,00","81,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","665.864,91","0,06","665.864,91","2.589,00","257,19","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","665.107,90","0,06","665.107,90","577,00","1.152,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","662.455,83","0,06","662.455,83","12.611,00","52,53","Vereinigte Staaten","NASDAQ","USD"
