﻿iShares MSCI North America UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NOEJ","NORMA GROUP","Aktien","0,00","Deutschland","Xetra"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0,00","Ungarn","London Stock Exchange"
"IMI","IMI PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,00","China","New York Stock Exchange Inc."
"AMCR","AMCOR PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"7513","KOJIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CSGP","COSTAR GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6264","MARUMAE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7408","JAMCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,00","Australien","Asx - All Markets"
"GMED","GLOBUS MEDICAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"9142","KYUSHU RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,00","Israel","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"6406","FUJITEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"3139","LACTO JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MGSDF","MORGAN SINDALL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES TOPIX ETF","-","0,00","-","-"
"AMED","AMEDISYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Dow Jones Europe Sustainability","-","0,00","-","-"
"ORSTED","ORSTED","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"7022","SANOYAS HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Amnd Msci World Etf","-","0,00","-","-"
"6996","NICHICON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,00","-","-"
"BNTX","BIONTECH SE ADR","Aktien","0,00","Deutschland","NASDAQ"
"6436","AMANO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,00","-","-"
"9324","YASUDA LOGISTICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"PAT","PATRIZIA AG","Aktien","0,00","Deutschland","Xetra"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0,00","Irland","London Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4680","ROUND ONE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,00","China","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"1801","TAISEI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,00","Hongkong","NASDAQ"
"6430","DAIKOKU DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2685","ADASTRIA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,00","Frankreich","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0,00","China","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RAA","RATIONAL AG","Aktien","0,00","Deutschland","Xetra"
"6368","ORGANO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"CSL","CSL LTD","Aktien","0,00","Australien","Asx - All Markets"
"3978","MACROMILL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BAG","A G BARR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0,00","-","-"
"7164","ZENKOKU HOSHO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9619","ICHINEN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,00","Japan","London Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0,00","-","-"
"2201","MORINAGA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0,00","-","-"
"3708","TOKUSHU TOKAI PAPER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1419","TAMA HOME LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0,00","Georgien","London Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0,00","China","New York Stock Exchange Inc."
"7732","TOPCON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"AON","AON PLC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,00","Singapur","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0,00","Deutschland","Xetra"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0,00","Irland","Wiener Boerse Ag"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,00","-","-"
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0,00","-","-"
"9987","SUZUKEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,00","-","-"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,00","-","-"
"4641","ALTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"8012","NAGASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"VIACA","VIACOMCBS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0,00","-","-"
"8584","JACCS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0,00","Mexiko","Deutsche Börse AG"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,00","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"1861","KUMAGAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"8130","SANGETSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,00","-","-"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9793","DAISEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,00","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,00","-","-"
"4045","TOAGOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0,00","-","-"
"2337","ICHIGO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,00","Indien","Deutsche Börse AG"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,00","Irland","Xetra"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"8381","SAN IN GODO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0,00","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,00","-","-"
"PAY","PAYPOINT","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,00","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"8279","YAOKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,00","-","-"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,00","-","-"
"INF","INFORMA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"6564","MIDAC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NOK","NOKIA ADR REPRESENTING ONE SER","Aktien","0,00","Finnland","New York Stock Exchange Inc."
"-","Cs (Ie) Msci Usa Etf","-","0,00","-","-"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0,00","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"CMA","COMERICA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIS","VISCOFAN SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"7744","NORITSU KOKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0,00","-","-"
"MPC","MARATHON PETROLEUM CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"-","Ubs Lux Msc Cana Etf","-","0,00","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"6871","MICRONICS JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ELE","ENDESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0,00","Irland","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0,00","-","-"
"6856","HORIBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,00","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,00","Irland","Boerse Muenchen"
"-","Vanguard Ftse 100 Ucits Etf","-","0,00","-","-"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Dbxk S P500 Fn Ucit Etf","-","0,00","-","-"
"7995","VALQUA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"5384","FUJIMI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Aktien","0,00","Deutschland","Xetra"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"-","Ubs-Etf Msci Europe & Middle East Social","-","0,00","-","-"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,00","-","-"
"2664","CAWACHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"6101","TSUGAMI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0,00","Deutschland","Xetra"
"9934","INABA DENKISANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0,00","Irland","Berne Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Aktien","0,00","Luxemburg","Wiener Boerse Ag"
"1961","SANKI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"9746","TKC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aktien","0,00","Deutschland","Xetra"
"3167","TOKAI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4671","FALCO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0,00","Irland","Borsa Italiana"
"9787","AEON DELIGHT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"3665","ENIGMO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0,00","-","-"
"2371","KAKAKU.COM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"6651","NITTO KOGYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WIMI","WIMI HOLOGRAM CLOUD ADR REPRESENTI","Aktien","0,00","China","NASDAQ"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"6277","HOSOKAWA MICRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0,00","-","-"
"4633","SAKATA INX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GFRD","GALLIFORD TRY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0,00","-","-"
"TITC","TITAN CEMENT SA","Aktien","0,00","Belgien","Athens Exchange S.A. Cash Market"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0,00","Deutschland","Xetra"
"-","PHC HOLDINGS CORP","-","0,00","-","-"
"5943","NORITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0,00","-","-"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,00","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"SRT","SARTORIUS AG","Aktien","0,00","Deutschland","Xetra"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0,00","-","-"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,00","-","-"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0,00","Taiwan","Borsa Italiana"
"3939","KANAMIC NETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,00","-","-"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aktien","0,00","Irland","SIX Swiss Exchange"
"6737","EIZO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6877","OBARA GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Aktien","0,00","Irland","Xetra"
"FTON","FEINTOOL INTERNATIONAL HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
